Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
YI2,59819,56878,56758,56822,57574,56758,57030,56797,56886,56838,56833,56866,"",56810,56829,57006,56838,56774,56776,56797,56910,0,56926,56934,57080,56879,56783,"",56890
YI3,45139,45116,45068,45132,45012,"",45148,45029,"",45140,45201,45131,"",45117,"",45132,45116,47647,"",45172,45100,101866,45156,45164,45006,44967,44984,"",45133
YI4,38644,37507,37462,37574,37411,"",37476,37519,"",37756,37738,38784,"",37471,"",37691,37315,37611,"",37413,37699,37419,37676,37428,37487,37521,37647,"",37623
#1C,86721,86969,86546,86206,86193,"",86368,86293,"",86241,86233,85993,"",85925,"",86897,86033,86703,"",86684,86089,86042,86040,91505,86799,86141,86351,"",86143
DP1*,42100,42140,41800,48928,49749,"",41868,41748,"",45268,41891,42227,"",41545,"",41749,44052,41773,"","",41748,41684,41759,49357,42416,42079,42072,"",41751
DS1,66966,59438,59605,62827,63494,"",58887,59053,"",59046,67001,59151,"",58295,"",58541,57965,59515,"","",58550,59406,58683,73423,58207,60703,59815,"",58304
DGH,38035,37267,38623,38635,37188,"",37091,38040,"",36939,37800,37963,"",36944,"",37214,38100,41972,"","",38083,37051,37051,38196,37144,37399,42359,"",37006
DP3,46644,69311,79288,49653,46575,"",46357,46576,"","","","","",46554,"","","",46517,"","",76811,46593,"","",125374,"",46591,"",114255
DP4,50661,51741,55972,50693,51362,"",50708,50349,"","","","","",51168,"","","",51124,"","",50769,50886,"","",53967,"",65591,"",51711
#2C,104898,120693,107342,103106,108073,"",100354,119485,"","","","","",112195,"","","",110579,"","",101379,103765,"","",120311,"",107575,"",117662
VD1*,31155,33084,39123,33091,38022,"",30387,33670,"","","","","",34016,"","","",34003,"","",30506,30093,"","",32879,"",35035,"",33504
VS1,43574,41554,38960,46229,39677,"",39926,39023,"","","","","",39071,"","","",41876,"","",39764,39040,"","",39583,"",40094,"",41336
VS2,58772,58518,50339,50741,54235,"",52538,50429,"","","","","",50269,"","","",49069,"","",49152,55285,"","",51105,"",51413,"",49151
VS3,75911,49939,56942,54244,46864,"",48405,47933,"","","","","",49365,"","","",47278,"","",49065,47716,"","",46886,"",47941,"",47432
VF,84593,80706,77991,78487,75389,"",81800,80256,"","","","","",79663,"","","",79131,"","",83840,75463,"","",76535,"",76132,"",0
BB1,124708,125450,124941,124605,125514,"",124644,124665,"","","","","",124580,"","","",124895,"","",124661,125132,"","",124799,"",124532,"",200135
BB2,43156,43214,43196,43828,67193,"",43204,43191,"","","","","",43229,"","","",43100,"","",47737,43316,"","",52268,"",43279,"",43141
#4C,108251,110084,110066,108961,106281,"",95586,111291,"","","","","",96713,"","","",106267,"","",106478,107330,"","",107179,"",96516,"",118839
FoI1,75961,56097,51025,56599,55437,"",54165,79328,"","","","","",64670,"","","",60659,"","",57173,61998,"","",56458,"",58160,"",61735
FoI2,85991,96612,90013,76873,"","",86849,77583,"","","","","","","","","",111094,"","",82312,82416,"","",75466,"",80881,"",71103
FoI3*,49213,49102,50853,45467,"","",46892,163982,"","","","","","","","","",92686,"","",46084,74522,"","",183439,"",46839,"",48767
#5C,129229,127397,127982,127573,"","",123141,"","","","","","","","","","",126870,"","",127333,128418,"","",137790,"",122385,"",265790
CI1,70014,51563,68686,60389,"","",57310,"","","","","","","","","","",64887,"","",95832,58718,"","",57105,"",67389,"",64135
CGH,88677,56480,56174,53701,"","",57629,"","","","","","","","","","",60271,"","",116356,52173,"","",58070,"",56231,"",71111
CI2*,42680,42292,41508,41834,"","",121604,"","","","","","","","","","",66930,"","",44268,42400,"","",44295,"",41577,"",86103
CS,133111,95112,104982,148745,"","",137566,"","","","","","","","","","",147979,"","",98108,93541,"","",90111,"",85541,"",89439
#6C,115162,113684,114248,199868,"","",109899,"","","","","","","","","","",189563,"","",116617,110161,"","",111927,"",118295,"",165735
SGS,112323,0,109251,137069,"","",102419,"","","","","","","","","","",103530,"","",102714,107893,"","",102759,"",101295,"",108169
VoB1,74087,185810,75784,156785,"","",66502,"","","","","","","","","","",140844,"","",62862,62806,"","",65935,"",69511,"",60981
VoB2*,154656,287869,106378,92814,"","",92313,"","","","","","","","","","","","","",91873,105147,"","",104715,"",91991,"",91657
VF,69926,66207,70389,66857,"","",68775,"","","","","","","","","","","","","",64726,68870,"","",70507,"",66631,"",75412
Bowser,149943,151207,179541,163408,"","",151572,"","","","","","","","","","","","","",152391,153512,"","",151638,"",148087,"",154095
