Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Air Cutter Remora,"","","","",86217,69749
Rogue Tomato,"","","","",313008,219254
Dustia 1,"","","","",935769,707318
Firemane,"","","","",568108,537193
Mimic Queen,"","","","",,460077
Judge Ghis,"","","","",1275667,737161
Garuda,"","","","",787087,408676
Belias,"","","","",723108,336975
Tiamat,"","","","",1966537,2221817
Vinuskar,"","","","",898459,587177
Mateus,"","","","",179439,400228
Judge Bergan,"","","","",234276,219208
Mandragoras,"","","","",662278,608519
Ahriman,"","","","",349212,136267
Cid 1,"","","","",862937,901638
Rafflesia,"","","","",293499,360132
Daedalus,"","","","",402628,202169
Tyrant,"","","","",352413,271527
Shemhazai,"","","","",365928,230633
Hydro,"","","","",420698,370651
Pandaemonium,"","","","",308308,215458
Slyt,"","","","",921078,461972
Fenrir,"","","","",292723,481228
Hashmal,"","","","",394359,284034
Gabranth 1,"","","","",254586,152936
Cid 2,"","","","",181073,161566
Gabranth 2,"","","","",273912,298710
Vayne,"","","","",160207,108078
Vayne Novus,"","","","",136280,157754
The Undying,"","","","",137411,257341
