Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
HOLD R,"","",128842
Water Park,"","",0
Sweet Sweet Canyon,"","",276914
Thwomp Ruins,"","",140978
Mario Circuit,"","",135901
Toad Harbor,"","",156679
Twisted Mansion,"","",150851
Shy Guy Falls,"","",154992
Sunshine Airpot,"","",149926
Dolphin Shoals,"","",148443
Electrodrome,"","",149188
Mount Wario,"","",134998
Cloudtop Cruise,"","",153129
Bone-Dry Dunes,"","",142048
Bowser's Castle,"","",154309
Rainbow Road,"","",153916
Moo Moo Meadows,"","",114537
GBA Mario Circuit,"","",118337
Cheep Cheep Beach,"","",137743
Toad's Turnpike,"","",135213
Dry Dry Desert,"","",151300
help me,"","",108287
Royal Raceway,"","",148385
DK Jungle,"","",152667
Wario Stadium,"","",0
Sherbert Land,"","",286268
Music Park,"","",143081
Yoshi Valley,"","",152543
Tick-Tock Clock,"","",138528
Piranha Plant Slide,"","",159006
Grumble Volcano,"","",145232
N64 Rainbow Road,"","",106972
Yoshi Circuit,"","",137122
RNG Arena,"","",137985
Dragon Driftway,"","",134163
Mute City,"","",141999
Wario's Gold Mine,"","",151186
SNES Rainbow Road,"","",117630
Ice Ice Outpost,"","",141880
Hyrule Circuit,"","",141148
Baby Park,"","",92183
Cheese Land,"","",137973
Wild Woods,"","",138130
Animal Crossing,"","",131368
Neo Bowser City,"","",137171
Ribbon Road,"","",142356
Super Bell Subway,"","",134340
Big Blue (Fine),"","",108049
