Attempt #,Realtime (ms),Gametime (ms)
135,207582,207605
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,209576,209578
110,0,0
109,231937,231914
108,229339,229339
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,223268,223271
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,246004,246021
71,0,0
70,0,0
69,212164,212151
68,0,0
67,0,0
66,0,0
65,209691,209686
64,0,0
63,0,0
62,218864,218865
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,230485,230498
52,0,0
51,0,0
50,0,0
49,0,0
48,237688,237634
47,0,0
46,0,0
45,0,0
44,0,0
43,250482,250485
42,209593,209597
41,0,0
40,0,0
39,0,0
38,0,0
37,224286,224222
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,210106,210126
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,212913,212737
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,214363,214359
14,0,0
13,0,0
12,0,0
11,215387,215371
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,217072,217006
4,0,0
3,0,0
2,223163,223167
1,0,0
