Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,49535,"","",48221,46495,"","",50175
1-2,75835,"","",70136,71092,"","",73306
1-3,78895,"","",80577,79338,"","",72729
1-C,58261,"","",60330,48768,"","",49649
5-1,"","","",197383,"","","",102788
5-2,"","","",247346,"","","",124681
5-F,"","","",187150,"","","",187078
5-4,"","","","","","","",181640
5-B,"","","","","","","",86515
5-C,"","","","","","","",34907
8-1,"","","","","","","",124424
8-2,"","","","","","","",118140
8-7,"","","","","","","",168629
8-A,"","","","","","","",198992
8-C,"","","","","","","",479718
