Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
N64 Rainbow Road,80117,79110,79120,78194,79550,78757,"",79515,"",78910
GCN Yoshi Circuit,110283,112353,110393,"","","","",111649,"",106590
Excitebike Arena,108783,110053,110227,"","","","",108084,"",111577
Dragon Driftway,111140,111090,109616,"","","","",109306,"",109452
Mute City,114133,115059,112187,"","","","",114759,"",112851
Wii Wario's Gold Mine,118631,115824,116255,"","","","",115119,"",114928
SNES Rainbow Road,91846,91658,91333,"","","","",91621,"",91944
Ice Ice Outpost,108416,108227,107346,"","","","",107121,"",108562
Hyrule Circuit,114795,115056,115417,"","","","",114581,"",116618
GCN Baby Park,77908,76565,75752,"","","","",76576,"",76863
GBA Cheese Land,120343,116699,113995,"","","","",114072,"",112526
Wild Woods,109940,108720,113977,"","","","",109359,"",109133
Animal Crossing,105580,105215,103656,"","","","",104324,"",104876
3DS Neo Bowser City,115281,114862,113973,"","","","",115643,"",114238
GBA Ribbon Road,116256,115622,115299,"","","","",115303,"",115497
Super Bell Subway,106972,0,106019,"","","","",105928,"",107002
Big Blue,96063,200394,93050,"","","","",95394,"",92773
Mario Kart Stadium,101562,99324,98687,"","","","",99104,"",97563
Water Park,101718,101140,103900,"","","","",104372,"",102198
Sweet Sweet Canyon,113509,112615,113345,"","","","",113178,"",113469
Thwomp Ruins,109092,109310,109441,"","","","",108595,"",108475
Mario Circuit,106591,110378,105267,"","","","",105503,"",105204
Toad Harbor,121139,121133,119938,"","","","",125692,"",121755
Twisted Mansion,115948,116154,118800,"","","","",115449,"",114934
Shy Guy Falls,121611,119301,119594,"","","","",118706,"",123789
Sunshine Airport,120527,122335,119703,"","","","",119375,"",120988
Dolphin Shoals,117015,115710,114531,"","","","",115553,"",115416
Electrodrome,117103,116723,116216,"","","","",117058,"",117576
Mount Wario,113078,112132,116503,"","","","",114521,"",114467
Cloudtop Cruise,124753,126517,121254,"","","","",122697,"",120082
Bone-Dry Ruins,115118,115936,115781,"","","","",113715,"",116110
Bowser's Castle,128323,124595,123072,"","","","",122802,"",121515
Rainbow Road,130923,124946,126078,"","","","",128988,"",129814
Wii Moo Moo Meadows,90055,88483,88499,"","","","",91152,"",88910
GBA Mario Circuit,94688,95424,97957,"","","","",93808,"",95189
DS Cheep Cheep Beach,111655,107287,109983,"","","","",110450,"",107924
N64 Toad's Turnpike,105805,106657,109614,"","","","",108015,"",107095
GCN Dry Dry Desert,120132,116156,115743,"","","","",117847,"",115753
SNES Donut Plains 3,91527,92157,90593,"","","","",95320,"",94414
N64 Royal Raceway,115464,116241,114919,"","","","",115518,"",115345
3DS DK Jungle,122758,127299,125317,"","","","",122869,"",123217
DS Wario Stadium,118644,120074,121909,"","","","",118271,"",117200
GCN Sherbet Land,117727,111101,113555,"","","","",112291,"",112680
3DS Music Park,116767,118692,118045,"","","","",117979,"",118862
N64 Yoshi Valley,123187,119643,118530,"","","","",119015,"",121942
DS Tick-Tock Clock,109468,109944,107045,"","","","",107959,"",111067
3DS Piranha Plant Slide,125464,124796,128482,"","","","",125145,"",124766
Wii Grumble Volcano,120096,123676,121273,"","","","",117512,"",119488
