Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Lava,3335,"","",4062,"","","","","",2924,"",2360,"","","","","",2419,2276,2389,3710,2092
Stone + Steam,4605,"","","","","","","","",4453,"",4660,"","","","","",4530,3996,4291,4552,4134
Metal,3958,"","","","","","","","",4343,"",4280,"","","","","",4678,4315,4182,"",4056
Energy,4338,"","","","","","","","",4379,"",4384,"","","","","",4710,4445,4224,"",4977
Storm,4083,"","","","","","","","",3849,"",4179,"","","","","",4311,4110,3957,"",4171
Dust,4810,"","","","","","","","",4351,"",4309,"","","","","",4385,"",4299,"",4244
Sand,6167,"","","","","","","","",5570,"",4206,"","","","","",4312,"",4261,"",4447
Glass,5816,"","","","","","","","",4660,"",4119,"","","","","",4304,"",4334,"",6141
Electricity,4186,"","","","","","","","",4684,"",4254,"","","","","",4361,"",4433,"",3218
Boiler,10205,"","","","","","","","",8504,"",4244,"","","","","","","",4128,"",3970
Swamp,4362,"","","","","","","","",4612,"",4687,"","","","","","","",4453,"",4396
Life,4676,"","","","","","","","",4543,"",4606,"","","","","","","",4356,"",4113
Clay,4649,"","","","","","","","",4117,"",4782,"","","","","","","",4396,"",4139
Golem,4426,"","","","","","","","",4280,"",4045,"","","","","","","",4216,"",4341
Human,4408,"","","","","","","","",4462,"",4694,"","","","","","","",4319,"",4219
Hut,5193,"","","","","","","","",4651,"",4475,"","","","","","","",4418,"",4467
Sex,4365,"","","","","","","","",4371,"",4521,"","","","","","","",4257,"",4254
Corpse,4720,"","","","","","","","",5242,"",4487,"","","","","","","",4297,"",4418
Zombie,5675,"","","","","","","","",4062,"",4350,"","","","","","","",4290,"",4398
Ghol,4649,"","","","","","","","",4239,"",4285,"","","","","","","",4043,"",4058
Wizard,6432,"","","","","","","","",5105,"",4310,"","","","","","","",4138,"",4418
Demigod,5045,"","","","","","","","",4058,"",4583,"","","","","","","",4086,"",4277
Tools,5074,"","","","","","","","",4581,"",4375,"","","","","","","",4250,"",4333
Weapon,4637,"","","","","","","","",4168,"",4408,"","","","","","","",4238,"",4467
Hunter,4615,"","","","","","","","",4345,"",4457,"","","","","","","",4131,"",4427
Weeds,5540,"","","","","","","","",4944,"",5322,"","","","","","","",4718,"",4220
Mushroom,4578,"","","","","","","","",4972,"",4464,"","","","","","","",4753,"",4363
Moss,6707,"","","","","","","","",5152,"",4394,"","","","","","","",4381,"",5530
Grass,4800,"","","","","","","","",4961,"",4684,"","","","","","","",4513,"",4485
Tobacco,4435,"","","","","","","","",4340,"",4744,"","","","","","","",4713,"",4178
Reed,,"","","","","","","","",4394,"",4848,"","","","","","","",4605,"",7341
Paper,,"","","","","","","","",4863,"",9006,"","","","","","","",4592,"",4253
