Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
A01,35080,"","","","",28449,"",28464,"","",28860,28285,"",27886,"",28209,"",28237,"","",27931,"",28759,28346,"",28267,28617,"",28218,28329,28292,27921,28543,28226,28211,"","",27910,28126,28007,27846,27323,"",27652,"",27846,28082,"","",27484,27522,28432,27628,"",27171,"",27477,"",27476,"","","",27876,27705,"","","",27897,"",27660,27778,27672,"","",27423,"","","","","",28577,"","","",28031,27619,"",27642,27827,28041,27688,"","","",27779,"",27564,27834,"",27518,27791,27779,27657,27704,"",27403,"","","",27587,27690,27731,27626,27607,27642,"",27583,"",27865,"",27497,27774,27373,"","",27697,27684,27704,27466,"",27649,"",27527,27791,27521
A02,31710,"","","","",32308,"","","","","",31526,"",31454,"",31322,"","","","",32512,"","",33152,"",31972,"","",31167,31368,31813,31550,30990,32012,31414,"","",31225,32081,31394,30906,"","","","","",31207,"","","","","","","",33029,"","","",31854,"","","","",31248,"","","","","","",30931,31392,"","",31644,"","","","","",31407,"","","","",30757,"",31720,31424,32090,31377,"","","",31005,"",31141,31057,"",31843,32429,"",31511,31196,"",32048,"","","",31699,31958,32061,31003,31718,31046,"","","",31044,"",31082,31536,31082,"","",31277,31429,31173,31048,"","","",30989,30832,31312
A03,18723,"","","","",19270,"","","","","",19267,"",18895,"",18911,"","","","","","","","","",18752,"","",18476,18872,18774,18455,18026,"",18137,"","",18142,17983,18058,18873,"","","","","",18031,"","","","","","","",18422,"","","",18335,"","","","",19157,"","","","","","","",18136,"","",18071,"","","","","",18296,"","","","",17953,"",18016,18363,18049,18173,"","","",18894,"",18140,18159,"",18108,17940,"",17991,18013,"",17926,"","","",18512,17979,18285,"",18001,17971,"","","",18001,"",18008,"",17919,"","","",17964,17926,17957,"","","",18029,17959,17918
A04,35626,"","","","",33958,"","","","","",34072,"",34936,"",36184,"","","","","","","","","",36046,"","",33640,33675,33470,34416,33142,"",33429,"","","",39655,32891,35026,"","","","","",33075,"","","","","","","","","","","","","","","","","","","","","","","","",34911,"","",33613,"","","","","",33568,"","","","",33231,"",32857,"","",34954,"","","",36154,"",35181,33424,"",33740,33717,"",34076,34588,"",35174,"","","",33235,"","","",33148,32737,"","","",32843,"",33329,"",33787,"","","",35748,33356,34009,"","","","",33057,34739
A05,68347,"","","","",64486,"","","","","","","",63832,"",64566,"","","","","","","","","",70168,"","",65640,64078,64708,64848,63052,"",63086,"","","",64001,"",63128,"","","","","",63058,"","","","","","","","","","","","","","","","","","","","","","","","",63356,"","",65440,"","","","","","","","","","",65644,"",63862,"","",64090,"","","","","",63134,63500,"",64357,63174,"",64904,63380,"",63150,"","","",63034,"","","",62453,62189,"","","","","",63133,"",63575,"","","","",62771,63456,"","","","",62678,63051
A06,38273,"","","","",37661,"","","","","","","",42777,"",37908,"","","","","","","","","",38108,"","",37245,36155,36329,36226,36908,"",36344,"","","",39689,"",36090,"","","","","",36672,"","","","","","","","","","","","","","","","","","","","","","","","",36687,"","","","","","","","","","","","","","","",36158,"","",36930,"","","","","",36282,36030,"",37282,35955,"",36440,36387,"",36470,"","","",36176,"","","",36201,36121,"","","","","",35856,"",36089,"","","","",36342,35844,"","","","",37105,35759
A07,31875,"","","","",34212,"","","","","","","",32174,"",31940,"","","","","","","","","",32000,"","",31080,30823,31047,30974,30700,"",32452,"","","",32482,"",31350,"","","","","",31600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31167,"","","","","",30939,33000,"",30939,31289,"",31827,31503,"",31956,"","","",30593,"","","","",30816,"","","","","",31046,"",31770,"","","","",30499,30271,"","","","",30584,30803
A08,25925,"","","","",28375,"","","","","","","",26300,"",26560,"","","","","","","","","","","","",24438,23864,23496,23453,23797,"",23364,"","","",25303,"",27075,"","","","","",23779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25952,26338,"","",23876,"",23896,"","","",25769,"","","","",23206,"","","","","",23475,"",23192,"","","","",23437,23923,"","","","",23405,23276
A09,38454,"","","","",43125,"","","","","","","","","",35353,"","","","","","","","","","","","",34789,35516,"",34125,34217,"",33839,"","","",34104,"","","","","","","",35022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34563,35590,"","",34643,"",33820,"","","",34060,"","","","",33938,"","","","","",33638,"",33845,"","","","",33799,33386,"","","","",33515,33736
A10,88152,"","","","",87135,"","","","","","","","","",81411,"","","","","","","","","","","","",81295,"","",81132,"","",78854,"","","",83986,"","","","","","","",81220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80377,"","",79844,"",80105,"","","",78563,"","","","",79121,"","","","","",78967,"",81282,"","","","",78517,"","","","","",78211,77426
A11,48818,"","","","",37496,"","","","","","","","","",36731,"","","","","","","","","","","","","","","",37833,"","",36866,"","","",36564,"","","","","","","",36799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37616,"","",37326,"",37054,"","","",41030,"","","","",36407,"","","","","",36627,"",36106,"","","","",37659,"","","","","",37870,36126
A12,39449,"","","","",31620,"","","","","","","","","",31052,"","","","","","","","","","","","","","","",30980,"","",30704,"","","",32503,"","","","","","","",31732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30592,"","",30815,"",30847,"","","",30286,"","","","",30874,"","","","","",30216,"",30615,"","","","",30203,"","","","","",30908,30686
A13,34425,"","","","",33751,"","","","","","","","","",33636,"","","","","","","","","","","","","","","",33672,"","",33354,"","","",33170,"","","","","","","",33371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37864,"","",33156,"",37513,"","","",33284,"","","","",33523,"","","","","",33234,"",33205,"","","","",33298,"","","","","",33073,33218
A14,30309,"","","","",30432,"","","","","","","","","",30423,"","","","","","","","","","","","","","","",30683,"","",29433,"","","",29690,"","","","","","","",30405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29921,"","",29660,"","","","","",29231,"","","","",28853,"","","","","",29315,"",30241,"","","","",29358,"","","","","",28896,28405
A15,92223,"","","","",86474,"","","","","","","","","",89130,"","","","","","","","","","","","","","","",91749,"","",88777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84404,"","","","","","","","","","",84710,"","","","","","",83813,"","","","","",83690,83724
