Segment name,Attempt #1's Duration (ms)
the negotiations were short,166040
forget your shitty gungan ship get on mine,218673
the escapist,186204
this is podracing,287384
retake thneed palace,458673
you just got mauled,316812
"now get me off of coruscant as fast as possible, now!",417856
so come rain on my parade cause i wanna feel it,367855
the factory,373823
its a battle and theres jedi,329363
gunshit crappily,282110
doofenshmirtz,177052
what have you done with those plans,465769
the long run,534366
scum and villainy,417295
we gotta rescue the princess!,371761
evacuate? in our moment of triumph,804298
big boom #1,379194
you're telling me i'll find jabba in jabba's palace,759475
"not into the pit, it burns!!",670060
dude these animals are so fucking funny they make me wanna merge without looking,726662
and the empire will be defeated by ewoks,745417
come shove me over the edge,134507
big boom #2,680224
this is where the fun begins,396508
useless sir,372929
hello there,147576
execute order 66,382809
you ruined it,247860
only a sith deals in absolutes,198122
fuck bombs,529011
snow building,433963
going to the lando system,255434
do or do not there is no try,603094
it's a trap a cloud city trap,640462
who has two thumbs and betrayed his best friend? this guy,574581
