Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1-1,"",67130,59003,58587,"",59228,63028,60346,58731,54442,57075,56106,54998,57148,54769,55493,"",55232,55205,57132,53939,"",55391,54792,54701,53760
1-2,"",62387,55646,59659,"",60051,60533,54271,"",53677,55547,52322,53782,56428,52522,57213,"",53369,55654,54045,53958,"","",52211,54468,53827
1-3,"",63570,58048,58294,"",65194,"",60308,"",61670,55844,54295,55099,57409,56731,56432,"",54472,"",53491,55225,"","","",57039,55063
1-Boss,"",21162,24321,21874,"",18647,"",18813,"",14489,16788,14501,16400,16578,18886,22443,"",16604,"",16335,20050,"","","",15588,20877
2-1,"","",64407,68233,"","","",67367,"",64905,"",54929,54787,58248,"","","","","",56644,"","","","",55966,54999
2-2,"","","",57105,"","","",54840,"","","","",53516,"","","","","","",51724,"","","","",50732,50732
2-3,"","","",77704,"","","",71614,"","","","",60666,"","","","","","",55435,"","","","",60157,53229
3-1,"","","",119321,"","","",119874,"","","","",134167,"","","","","","",133813,"","","","","",120177
3-2,"","","","","","","",108299,"","","","",110533,"","","","","","","","","","","","",101991
4-1,"","","","","","","",66933,"","","","",62747,"","","","","","","","","","","","",60838
4-2,"","","","","","","",145788,"","","","",126182,"","","","","","","","","","","","",89384
Done,"","","","","","","",34127,"","","","","","","","","","","","","","","","","",38435
