Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Cut Man,161136,149556,169503,157020,151732,151336,148961,"",152030,"",151974,154629,"","",148029,151552,"",151508,150420,146069,150532,"",155153,"","",147973,"",144772,145991,"",145738,"","","","","",149277,150086
-Elec Man,414726,215365,216474,214378,212253,223133,224874,"",209061,"",226577,228098,"","",223010,221787,"",205396,216139,225635,204507,"",214110,"","",212820,"",202171,198505,"",193637,"","","","","",201490,199932
-Ice Man,139780,131774,134757,135046,133050,131928,124429,"",130625,"",138605,134966,"","",121413,133875,"",123380,122277,130625,119787,"",131273,"","",141002,"",,128557,"",130733,"","","","","",118081,117363
-Fire Man,204819,241783,143955,179097,183299,140601,202859,"",145757,"",183538,137740,"","",142564,"","","",148020,148017,148106,"",134377,"","","","",265841,157816,"",136676,"","","","","",143016,140253
-Bomb Man,165407,268309,174111,157028,161027,124250,129307,"",132538,"",145332,125684,"","",129349,"","","",125093,126738,120981,"",123485,"","","","",123773,125362,"",128628,"","","","","",119657,123405
{Mega Man} Guts Man,123249,118041,156656,129789,106158,112504,98359,"",106864,"",223667,100245,"","",101880,"","","",108229,100665,108962,"",123150,"","","","",110693,102475,"",98077,"","","","","",103682,102605
{Swap 1} Swap 1,7919,6632,7015,12023,7903,8471,6023,"",6200,"",5439,7935,"","",8989,"","","",10175,9367,20087,"",20151,"","","","",20095,20015,"",20086,"","","","","",20030,19958
-Flash Man,105513,104357,101997,101389,106292,100405,100449,"",103941,"",102005,100293,"","",100573,"","","",102949,101933,102440,"",102979,"","","","",101193,101526,"",101871,"","","","","",104357,101061
-Air Man,236383,168084,166884,164926,164316,242737,182449,"",181188,"",165884,165131,"","",168060,"","","",166460,165681,167049,"",167240,"","","","",162037,168571,"",162835,"","","","","",165173,165931
-Heat Man,"","","","","","","","","","","","","","","","","","","","",196225,"",164368,"","","","",161503,158871,"",161814,"","","","","",188226,155972
-Crash Man,"","","","","","","","","","","","","","","","","","","","",158879,"",155620,"","","","",155884,156477,"",158922,"","","","","",159378,155053
-Quick Man,157652,153932,153004,153608,151524,150900,152638,"","","",157300,151500,"","",151804,"","","","",150824,231427,"",125597,"","","","",131852,128808,"",124278,"","","","","",123726,124915
-Metal Man,118870,116541,115149,141870,130460,111454,112907,"",285138,"",116957,111797,"","",115342,"","","",283625,116581,99733,"",103781,"","","","",100344,100493,"",103511,"","","","","",99621,99566
-Wood Man,169660,174116,190515,168356,165831,165627,165884,"",165650,"",173289,166764,"","",168870,"","","",168765,176834,148500,"",144356,"","","","",131346,131013,"",146714,"","","","","",133596,132556
{Mega Man 2} Bubble Man,142139,133885,129596,130036,130837,129396,131199,"",130733,"",130069,130493,"","",143468,"","","",130809,132180,103310,"",104773,"","","","",103373,124493,"",103322,"","","","","",104321,103438
{Swap 2} Swap 2,10731,10919,18207,18417,10551,10239,10192,"",11798,"",9583,11376,"","",11319,"","","",12811,11743,20007,"",20175,"","","","",20239,20031,"",20026,"","","","","",19867,20111
-Magnet Man,146732,142508,141124,133233,159212,142928,142692,"",163397,"",144588,140634,"","",147831,"","","",142397,147813,135741,"",135917,"","","","",142596,136100,"",138023,"","","","","",137404,134880
-Hard Man,186444,172556,161004,158079,158142,162256,152628,"",153548,"",160066,151336,"","",162513,"","","",150708,158516,149486,"",159684,"","","","",150206,144252,"",150226,"","","","","",146900,144758
-Top Man,154262,139773,144994,135458,161747,146540,143188,"",149261,"",158831,137561,"","",141436,"","","",139460,132885,134235,"",135293,"","","","",135339,137348,"",131220,"","","","","",129996,134229
-Shadow Man,140443,129333,129223,132128,134317,125766,127847,"",127347,"",126812,161370,"","",127741,"","","",122205,124829,126197,"",123781,"","","","",127589,123789,"",147859,"","","","","",126069,123231
-Gemini Man,243099,196115,236498,195972,195657,186962,204838,"",196702,"",301537,211402,"","",205491,"","","",220860,192227,215970,"",201763,"","","","",175001,178755,"",168784,"","","","","",165604,168461
-Needle Man,122101,122989,126077,125263,115868,117045,115825,"",114765,"",117701,117816,"","",122572,"","","",112898,116693,113994,"",113174,"","","","",121439,137529,"",119681,"","","","","",116365,115870
-Snake Man,165836,166262,164527,162447,177571,161404,155362,"",157692,"",157994,157270,"","",164324,"","","",161190,158048,155161,"",153833,"","","","",158564,155864,"",153845,"","","","","",153308,150338
{Mega Man 3} Spark Man,122686,127162,115369,115295,117128,119148,115448,"",111925,"",117447,115340,"","",118212,"","","",112725,114673,113758,"",114905,"","","","",114749,112725,"",110180,"","","","","",111901,111989
{Swap 3} Swap 3,17203,15223,15751,16597,14148,15975,14119,"",15632,"",15599,15703,"","",17583,"","","",17170,15487,20023,"",20158,"","","","",19967,20087,"",20087,"","","","","",20191,20011
-Bright Man,154424,150460,155652,156668,199683,155868,175188,"",154348,"",151459,156852,"","",152668,"","","",159449,207883,154472,"",158700,"","","","",155540,151244,"",157564,"","","","","",156612,159404
-Pharaoh Man,163068,163588,165211,161422,167094,166787,159084,"",163620,"",155924,157108,"","",164444,"","","",155580,156656,155368,"",153373,"","","","",160309,160673,"",161788,"","","","","",156836,154536
-Ring Man,159388,189892,161884,159106,199041,162916,162989,"",169368,"",161530,157412,"","",160164,"","","",163964,160408,157573,"",170454,"","","","",162579,161655,"",174884,"","","","","",181034,204947
-Dust Man,159502,147084,167108,158716,145068,274105,193820,"",150274,"",223013,148300,"","",165444,"","","",166264,150789,344954,"",155625,"","","","",147807,143772,"",147236,"","","","","",215995,151204
-Skull Man,141162,142669,180843,143492,175441,139973,145169,"",167037,"",142173,141420,"","",143548,"","","",140321,167884,141378,"",142028,"","","","",143650,140748,"",178987,"","","","","",142052,146044
-Dive Man,149665,156539,186803,148062,147899,198388,,"",149530,"",151340,151252,"","",159060,"","","",149454,226868,153069,"",154140,"","","","",149748,175988,"",180644,"","","","","",161900,149508
-Drill Man,157143,153724,151118,152858,154944,170959,306428,"",159636,"",164852,153740,"","",153004,"","","",148370,192602,146741,"",159436,"","","","",155507,151011,"",198763,"","","","","",149220,151332
{Mega Man 4} Toad Man,134933,132421,155009,200895,182883,125365,125853,"",122965,"",125824,124597,"","",164460,"","","",123436,349328,142508,"",125778,"","","","",123102,122886,"",161764,"","","","","",123436,123006
{Swap 4} Swap 4,14631,12303,12575,12251,12919,11890,12663,"",12391,"",12220,11687,"","",13647,"","","",13648,13655,20060,"",20170,"","","","",20191,20095,"",20159,"","","","","",20159,20214
-Star Man,147612,139932,148412,137436,132640,133150,140117,"",131222,"",137389,135468,"","",123197,"","","",129284,119405,117544,"",125342,"","","","",128396,124669,"",125077,"","","","","",121381,122949
-Gravity Man,134093,135700,132060,170068,130580,129203,131092,"",131804,"",132809,130397,"","",122509,"","","",120975,129573,120917,"",122067,"","","","",127965,122229,"",124685,"","","","","",123669,124375
-Gyro Man,205683,166039,153620,153396,160856,160580,151936,"",213292,"",150872,155444,"","",144516,"","","",143570,145235,151484,"",146612,"","","","",174060,153500,"",148044,"","","","","",145299,147850
-Crystal Man,125100,126202,136404,123813,128485,125149,134193,"",127061,"",124372,129781,"","",123980,"","","",121997,127187,121241,"",123717,"","","","",127724,121900,"",125924,"","","","","",133181,126197
-Napalm Man,159988,167788,171459,173892,161478,154716,162564,"",157223,"",175728,148597,"","",147076,"","","",144052,192991,148760,"",139108,"","","","",153693,146404,"",147642,"","","","","",143235,189587
-Stone Man,183717,214203,176083,175456,170920,176947,176076,"",170160,"",163277,168684,"","",153876,"","","",155964,156140,159636,"",183067,"","","","",154071,157748,"",156047,"","","","","",159308,154869
-Charge Man,175827,167385,170083,164247,160634,170404,164084,"",165486,"",154895,165853,"","",146948,"","","",157604,149171,149949,"",149556,"","","","",150147,148994,"",140436,"","","","","",144964,135412
{Mega Man 5} Wave Man,219501,192862,191867,205451,241893,194675,195131,"",392694,"",190108,194474,"","",185459,"","","",186891,178924,180898,"",183675,"","","","",191289,179078,"",316157,"","","","","",182662,192659
{Swap 5} Swap 5,15180,15043,15511,14063,17455,13346,13735,"",16415,"",13167,13075,"","",14527,"","","",14143,14895,20112,"",19975,"","","","",20055,20207,"",19947,"","","","","",20100,20226
