Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
STAGE 01,49076,40042,40901,34950,"","",36221,"","",31263,40532,38234,"","","","",41164,"","","",36777,26789
STAGE 02,38295,53152,46047,36729,"","",40601,"","",40651,"",49758,"","","","",36926,"","","",43404,39826
STAGE 03,53853,53298,55991,43916,"","",48052,"","",39678,"",40375,"","","","",41199,"","","",43653,51481
STAGE 04,46197,42351,40663,40170,"","",45464,"","",33750,"",39075,"","","","",46685,"","","",36895,41299
STAGE 05,41894,45875,41205,46246,"","",37764,"","",47540,"",42936,"","","","",39825,"","","",37330,40456
STAGE 06,41945,34766,34468,37567,"","",40003,"","",37604,"",34766,"","","","",34314,"","","",34600,35246
STAGE 07,49383,35038,34291,34531,"","",42312,"","","","","","","","","",37952,"","","",34154,33152
STAGE 08,42287,40313,32436,36901,"","",38539,"","","","","","","","","",30346,"","","",35563,36904
STAGE 09,39412,37557,35899,34682,"","",35280,"","","","","","","","","","","","","",43374,31783
STAGE 10,40519,"",36524,55818,"","",40008,"","","","","","","","","","","","","","",32610
STAGE 11,"","",39053,39032,"","",44539,"","","","","","","","","","","","","","",34601
STAGE 12,"","",45377,55823,"","",43468,"","","","","","","","","","","","","","",45921
