Attempt #,Realtime (ms),Gametime (ms)
144,,
143,,
142,,
141,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,968579,
45,,
44,,
43,,
42,,
41,,
40,,
39,989456,
38,,
37,,
36,,
35,970643,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,1018631,
11,1101518,
10,,
9,,
8,,
7,,
6,,
5,,
4,1237383,
3,,
2,,
1,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,909050,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,925175,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,944499,
100,1066938,
99,917725,
98,,
97,,
96,,
95,,
94,969044,
93,,
92,,
91,,
90,1028955,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,948314,
76,,
75,,
74,,
73,,
72,973375,
71,,
70,945198,
69,,
68,,
67,,
66,944748,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
