Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
MK Stadium,"","",0,0,0,0,"",0,0
Water Park,"","",0,0,0,0,"",0,0
Sweet Canyon,"","",0,0,0,0,"",0,0
Thwomp/Mushroom Cup,"","",619080,641921,633031,614007,"",628886,624751
Mario Circuit,"","",0,0,"",0
Toad Harbor,"","",0,0,"",0
Twisted Mansion,"","",0,0,"",0
Shy Guy/Flower Cup,"","",680941,707857,"",689070
Sunshine Airport,"","",0,"","",0
Dolphin Shoals,"","",0,"","",0
ELECTRODOME,"","",0,"","",0
Mt. Wario/Star Cup,"","",673070,"","",681968
Cloud Cruise,"","",0,"","",0
Bone-Dry Dunes,"","",0,"","",0
Bowser's Castle,"","",0,"","",0
Rainbow Road/Special Cup,"","",726735,"","",754475
