Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Bianco,"",1003339,"",1018621,1010961,"","","",1007744,1019879,"",1013850,1003378,"",994812,"",1022509,1001844,"",1023561,"",1008964,1011357,997342,1001472
Gelato,"",198216,"",190540,"","","","",203090,"","",194187,196231,"",193123,"",194456,"","",204858,"","",191982,189361,191123
Run Graveyard,"",593519,"",585450,"","","","","","","","",625192,"","","","","","",595496,"","",590610,590152,588932
Pinna,"",740357,"",737411,"","","","","","","","","","","","","","","","","","",766042,"",782176
Ricco,"",673245,"",650335,"","","","","","","","","","","","","","","","","","",688356,"",640752
Bianco II,"",229563,"",229605,"","","","","","","","","","","","","","","","","","",280731,"",216617
Sirena,"",742369,"",774099,"","","","","","","","","","","","","","","","","","",754378,"",734908
Noki,"",648827,"",604820,"","","","","","","","","","","","","","","","","","",618072,"",606226
Delfino,"",289127,"",305118,"","","","","","","","","","","","","","","","","","",305635,"",290947
Gelato II,"",1032930,"",1018662,"","","","","","","","","","","","","","","","","","",995463,"",988685
Bianco III,"",679441,"",645859,"","","","","","","","","","","","","","","","","","",638146,"",653670
DO 100 FIRST,"","","",451742,"","","","","","","","","","","","","","","","","","",454021,"",453399
Pinna II,"","","",421064,"","","","","","","","","","","","","","","","","","",417492,"",410793
Sirena II,"","","",580511,"","","","","","","","","","","","","","","","","","","","",556200
Delfino II,"","","",361326,"","","","","","","","","","","","","","","","","","","","",304709
Noki II,"","","",477536,"","","","","","","","","","","","","","","","","","","","",420839
Pianta II,"","","",442766,"","","","","","","","","","","","","","","","","","","","",437960
nya,137923,"","",153177,"","","","","","","","","","","","","","","","","","","","",173827
