Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
- Japan 1,"","","","",130264,"",127901,127031,"","",129740,127251
- Japan 2,"","","","",189808,"",162236,162991,"","",160949,160021
{Japan} Japan 3,"","","","",74982,"",74834,71330,"","",73555,69806
- Rome,"","","","",229301,"",269517,241817,"","",246118,210814
- Rome 2,"","","","",146689,"",132127,141018,"","",135937,143742
{Rome} Rome 3,"","","","",134577,"","","","","",131062,232796
- Arctic 1,"","","","",142790,"","","","","",115071,154644
- Arctic 2,"","","","",147762,"","","","","",144396,147972
{Arctic} Arctic 3,"","","","",118306,"","","","","",106194,112410
- Jungle 1,"","","","",105988,"","","","","",107008
- Jungle 2,"","","","",145417,"","","","","",153287
{Jungle} Jungle 3,"","","","",156240,"","","","","",156013
- City 1,"","","","",167694,"","","","","",174853
- City 2,"","","","",187689,"","","","","",184738
{City} City 3,"","","","",74780,"","","","","",85823
- Egypt 1,"","","","",129993,"","","","","",130721
- Egypt 2,"","","","",234019,"","","","","",166817
{Egypt} Egypt 3,"","","","",123898,"","","","","",125758
- Park 1,"","","","",237660,"","","","","",271246
- Park 2,"","","","",323212,"","","","","",309629
{Park} Park 3,"","","","",215153,"","","","","",128348
