Attempt #,Realtime (ms),Gametime (ms)
142,659696,
141,,
140,681008,
139,,
138,,
137,,
136,669840,
135,776608,
134,673408,
133,,
132,,
131,759008,
130,,
129,,
128,,
127,,
126,,
125,753535,
124,,
123,,
122,,
121,,
120,732448,
119,740192,
118,,
117,,
116,,
115,,
114,709616,
113,,
112,763614,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,730992,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,687824,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,714241,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,675681,
53,,
52,,
51,,
50,,
49,685743,
48,679262,
47,750928,
46,720673,
45,,
44,712768,
43,732641,
42,778896,
41,,
40,749936,
39,,
38,736701,
37,,
36,,
35,,
34,717794,
33,,
32,749873,
31,747089,
30,718192,
29,725472,
28,,
27,,
26,,
25,,
24,,
23,721601,
22,,
21,,
20,786479,
19,764896,
18,723472,
17,,
16,747088,
15,,
14,852575,
13,758657,
12,,
11,744705,
10,,
9,742832,
8,806193,
7,,
6,,
5,909248,
4,876674,
3,923023,
2,902929,
1,1068639,
