Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Mage Masher,279062,244863,"",212599,233811,241267,261094,250030,"",232756,259973,234893,"","",221489,210065,"","",205434
Theatreship Crash,1656880,1663223,"",1641977,1656468,1637027,"",1641668,"",1633329,"",1641165,"","",1618150,1638415,"","",1631573
Prison Cage,358292,352855,"",323284,353005,352915,"",356794,"",344966,"",350923,"","",324858,351571,"","",369381
Plantbrain,594440,641279,"",616734,556188,636553,"",607296,"",560286,"",551880,"","",608008,572173,"","",576462
Black Waltz 1,883143,836776,"",817467,826533,,"","","",789600,"",901359,"","",891700,838693,"","",829412
Black Waltz 2,1156021,1086134,"",1115487,1043604,1928365,"","","",1086932,"",1038925,"","","",1139415,"","",1071226
Black Waltz 3,470694,464608,"",474982,458356,477236,"","","",466569,"",456800,"","","",451668,"","",450725
Choco Forest,1680276,1711275,"",1617839,1622308,1643994,"","","",1634174,"",1598789,"","","",1606607,"","",1602153
Gizamaluke,631180,632212,"",712302,692610,560997,"","","",551675,"",695989,"","","",593652,"","",616255
Disc 1 End,1254139,1169458,"",992798,1152107,1126495,"","","",1044695,"",1060650,"","","","","","",1015659
Broken Black Waltz 3,304356,315731,"",289346,307859,279306,"","","",284138,"",288108,"","","","","","",281034
Ralvurahva,874100,865147,"",854774,863017,,"","","",808340,"",778979,"","","","","","",789088
Antlion,641197,639866,"",753225,708100,,"","","",599928,"",574773,"","","","","","",642214
Beatrix Strikes Back,1309392,1291127,"",1242316,1188060,2663937,"","","",1252048,"",1208738,"","","","","","",1228021
Thorn,762589,711063,"",717870,699116,688971,"","","",683707,"",721017,"","","","","","",742019
Beatrix Returns,255489,245378,"",268353,239660,254256,"","","",270274,"",293640,"","","","","","",263454
Ralvuimahgo,668552,657095,"",683855,714202,696401,"","","",649471,"",687545,"","","","","","",649088
Lani,1203466,1226794,"",1231905,1234423,1286013,"","","",1162309,"",1146322,"","","","","","",1165941
Exit Fossil Roo,536626,509268,"",320407,463191,498656,"","","",489629,"",573638,"","","","","","",452921
Hilgigars,1161485,1073697,"",1208483,"",1126158,"","","",1003665,"",1048383,"","","","","","",1058031
Enter Iifa Tree,588931,614002,"",540238,"",608441,"","","",610072,"",534938,"","","","","","",527847
Soulcage,791557,795240,"",830385,"",785925,"","","",674037,"",835305,"","","","","","",758719
Amarant,583704,545050,"",490636,"",614682,"","","",495100,"",519129,"","","","","","",500563
Disc 2 End,1455442,1597205,"","","",1362086,"","","",1417861,"",1399610,"","","","","","",1479442
Yuqioh,1334438,1271921,"","","","","","","",1440063,"","","","","","","","",1362211
Alexandria Bombing,1177192,1127477,"","","","","","","",1062458,"","","","","","","","",1091649
Ark,2760020,2963775,"","","","","","","",2677598,"","","","","","","","",2457554
Desert Palace,958645,789207,"","","","","","","",742259,"","","","","","","","",904776
Meltigemini,1429814,1369697,"","","","","","","",1412204,"","","","","","","","",1265981
Taharka,1292852,1257221,"","","","","","","",1202627,"","","","","","","","",1211536
Earth Guardion,812013,755055,"","","","","","","",764770,"","","","","","","","",745161
Shell Dragon,1510409,1432050,"","","","","","","",1353737,"","","","","","","","",1355053
Silver Dragon,,516817,"","","","","","","",364676,"","","","","","","","",442126
Disc 3 End,1293486,681018,"","","","","","","",726065,"","","","","","","","",688547
Nova Dragon,512741,399942,"","","","","","","",514880,"","","","","","","","",502885
Mallris,430917,484115,"","","","","","","",414162,"","","","","","","","",463848
Tiamat,577711,369518,"","","","","","","",383375,"","","","","","","","",509142
Kraken,492804,429747,"","","","","","","",602145,"","","","","","","","",
Lich,200908,294771,"","","","","","","","","","","","","","","","",950883
Please Don't Deathguise,503707,500011,"","","","","","","","","","","","","","","","",522332
Trance Zidane's Big Brother,271624,231870,"","","","","","","","","","","","","","","","",210716
Conquest Victory,275690,256767,"","","","","","","","","","","","","","","","",276243
