Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Escape,127298,"","","","",109510,"",112212
Left Tomb,392924,"","","","","","",315569
Right Tomb,196424,"","","","","","",158909
Praxis,179540,"","","","","","",163861
Talk to Torn,126258,"","","","","","",117238
Rescue Friends,147278,"","","","","","",119508
Sewer Escort,316850,"","","","","","",318871
Bombots,214023,"","","","","","",242714
Class 2 Race,199169,"","","","","","",149996
Peacemaker,202525,"","","","","","",121230
Errol Race,185606,"","","","","","",178625
Life Seed,103800,"","","","","","",94707
Talk to Onin,118342,"","","","","","",141851
Protect Samos,261731,"","","","","","",264147
Destroy Eggs,279941,"","","","","","",282601
Destroy Drill Platform,338551,"","","","","","",263266
Rescue Lurkers,326729,"","","","","","",299397
Class 1 Race,170870,"","","","","","",166168
Explore Palace,316639,"","","","","","",182831
Weapons Factory,220647,"","","","","","",166775
Kill Krew,122346,"","","","","","",117654
Metal Head Mash,140284,"","","","","","",148427
Underport,264680,"","","","","","",181441
Defend Stadium,368328,"","","","","","",248103
Construction Site,140916,"","","","","","",133593
Metal Kor,226921,"","","","","","",184195
