Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
BOP (5),"","","","","","","","","","",257640,"",191147,182633,193211,187221,184377,183228,"","",179837,"","","","","","","","","","","",176362
FF (12),"","","","","","","","","","",358902,"",339265,348905,"","",345253,331202,"","","","","","","","","","","","","","",318738
WC (15),"","","","","","","","","","",210112,"",279228,220655,"","",200713,205052
Key 1 (17),"","","","","","","","","","",199966,"",187033,174706,"","",194146,164505
CC (22),"","","","","","","","","","",159365,"",171041,174151,"","",163776,156521
SSP (29),"","","","","","","","","","",433121,"",310480,302001,"","",310102,322250
WF (35),"","","","","","","","","","",246054,"",241681,257161,"","",221186,238683
SD (41),"","","","","","","","","","",265947,"",332009,362894,"","",267164,228428
SSB (45),"","","","","","","","","","",160186,"",196259,151512,"","",160589,145105
GOG (52),"","","","","","","","","","",340663,"",322126,321376,"","",341237,272997
MMG (59),"","","","","","","","","","",341307,"",301294,286882,"","",301477,280581
Key 2 (63),"","","","","","","","","","",262764,"",270723,246821,"","",255917,267143
MM (67),"","","","","","","","","","",259644,"",207176,207893,"","",192406,196885
PC (73),"","","","","","","","","","",421741,"",271057,228482,"","",251256,212376
RSH/Slide (77),"","","","","","","","","","",218860,"",303395,227829,"","",211119,201198
CQ (80),"","","","","","","","","","",159414,"",150078,138126,"","",197389,138112
done,"","","","","","","","","","",282295,"",230273,247940,"","",230026,184624
