Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Colossus¹,"","",134011,"",131809,131329,"",130937,131752,"",131954,"",133080,131168,"",132073,132714,132049,"",131411,"","",131826,132322,132009,"",131353,"","",131042,"","",132411,132234,"","","","","",131666,"","",132497,"",133346,"",131545,132562,131408,131818,131865,"",131314,131578,"","","","",132626,"",131809
Colossus²,"","","","","","","","","","","","","","","","","","","","","","","","",147290,"","","","",146457,"","",145825,145834,"","","","","",145634,"","",144898,"","","",146075,147170,"",147436,147402,"",148546,147924,"","","","",145099,"",147546
Blade of Olympus,"","","","",77482,82006,"",79305,76857,"",77119,"",75801,77185,"",76649,"","","",76417,"","",76713,79361,"","","","","",76033,"","","",76234,"","","","","",75857,"","",75729,"","","",80121,76193,"",83440,82729,"",81593,"","","","","",75565,"",76234
Colossus³,"","","","",156161,141266,"",144353,142513,"",143305,"",143362,"","","","","","",142450,"","",143066,148313,"","","","","",141649,"","","",142337,"","","","","",144011,"","",146443,"","","",142877,145948,"","",144282,"",143618,"","","","","",154310,"",141587
Colossus Dead,"","","","",175258,184698,"",176531,174674,"",,"",,"","","","","","",,"","",175242,174754,"","","","","",173410,"","","",177083,"","","","","",177762,"","",174418,"","","",172918,173817,"","",175123,"",176315,"","","","","","","",174680
My Lord?,"","","","",121705,114201,"",120920,118002,"",293016,"",291891,"","","","","","",289851,"","",116640,120394,"","","","","",121945,"","","",119265,"","","","","","","","",121074,"","","","",117194,"","",120098,"",116529,"","","","","","","",119106
Tifão C,"","","","","",190202,"",190582,190258,"",189366,"",189677,"","","","","","",190247,"","",196781,188810,"","","","","",190379,"","","",189099,"","","","","","","","",188627,"","","","",189723,"","",189618,"",191035,"","","","","","","",188827
Prometheus,"","","","","",103594,"",106646,107850,"",104249,"",104271,"","","","","","",,"","",104584,105545,"","","","","",104401,"","","",105603,"","","","","","","","",107833,"","","","",103353,"","",110458,"",106890,"","","","","","","",104482
La vem a merda,"","","","","",112049,"",100169,95920,"",106770,"",97227,"","","","","","",202359,"","",99288,95594,"","","","","",99737,"","","",98144,"","","","","","","","",103594,"","","","",104033,"","",104770,"",95473,"","","","","","","",94905
Arco,"","","","","",56544,"",54833,54651,"",57097,"",55198,"","","","","","",54744,"","",54817,57351,"","","","","",56705,"","","",55529,"","","","","","","","",55033,"","","","",55105,"","",54737,"",54633,"","","","","","","",55281
Rage of the Titans,"","","","","",121426,"",121361,123847,"",125186,"",119770,"","","","","","","","","",140241,124899,"","","","","",125657,"","","",118281,"","","","","","","","",127610,"","","","",125507,"","",133145,"",125058,"","","","","","","",121450
Tifão S,"","","","","",165138,"",187922,165434,"",187289,"",163738,"","","","","","","","","","",165409,"","","","","",165930,"","","",169243,"","","","","","","","",160914,"","","","",168121,"","",164731,"",161754,"","","","","","","",168474
Dark Ryder,"","","","","",177890,"",168762,170914,"",172418,"",186026,"","","","","","","","","","",181794,"","","","","",180819,"","","",180771,"","","","","","","","",175731,"","","","",170179,"","",180978,"",176037,"","","","","","","",173906
Cronos,"","","","","",138546,"",143242,143050,"",135058,"",136602,"","","","","","","","","","",137090,"","","","","",131697,"","","",147058,"","","","","","","","",147290,"","","","",132130,"","",157459,"",141424,"","","","","","","",139875
Sirenes,"","","","","",94953,"",89297,124201,"",91041,"",90920,"","","","","","","","","","",91401,"","","","","",114298,"","","",97649,"","","","","","","","",89634,"","","","",95137,"","",98913,"",94586,"","","","","","","",89025
Teseu C,"","","","","",114057,"",115257,115570,"","","",111408,"","","","","","","","","","",111601,"","","","","",110961,"","","",113978,"","","","","","","","",111393,"","","","",,"","",114690,"",114073,"","","","","","","",111210
Teseu S,"","","","","",369364,"","","","","","",348252,"","","","","","","","","","",339492,"","","","","",,"","","","","","","","","","","","","","","","","",487927,"","","","",355821,"","","","","","","",342293
Tutorial,"","","","","",85273,"","","","","","",88329,"","","","","","","","","","",,"","","","","",439973,"","","","","","","","","","","","","","","","","",85092,"","","","",86586,"","","","","","","",
Cavalos,"","","","","",166841,"","","","","","",165530,"","","","","","","","","","",249004,"","","","","",165322,"","","","","","","","","","","","","","","","","",163216,"","","","",165058,"","","","","","","",246859
Pós Cavalos,"","","","","",63129,"","","","","","",57585,"","","","","","","","","","",57888,"","","","","",54741,"","","","","","","","","","","","","","","","","",62593,"","","","",71235,"","","","","","","",65593
Amuleto,"","","","","",99537,"","","","","","",106521,"","","","","","","","","","",104169,"","","","","",104926,"","","","","","","","","","","","","","","","","",103176,"","","","",103680,"","","","","","","",100698
Cyclops,"","","","","",196106,"","","","","","",186546,"","","","","","","","","","","","","","","","",194690,"","","","","","","","","","","","","","","","","",215804,"","","","",186539,"","","","","","","",205523
Spartano,"","","","","",272635,"","","","","","",264267,"","","","","","","","","","","","","","","","",275723,"","","","","","","","","","","","","","","","","",268249,"","","","",279037,"","","","","","","",267406
Chão,"","","","","",156410,"","","","","","",152850,"","","","","","","","","","","","","","","","",153396,"","","","","","","","","","","","","","","","","",151254,"","","","",154754,"","","","","","","",154480
Cérberus C,"","","","","",99625,"","","","","","",106321,"","","","","","","","","","","","","","","","",99831,"","","","","","","","","","","","","","","","","",103110,"","","","",107497,"","","","","","","",106818
Cérberus S,"","","","","",35576,"","","","","","",47602,"","","","","","","","","","","","","","","","",44337,"","","","","","","","","","","","","","","","","",47345,"","","","",50641,"","","","","","","",40112
Gadões,"","","","","",180298,"","","","","","",117735,"","","","","","","","","","","","","","","","",122721,"","","","","","","","","","","","","","","","","",124482,"","","","",129298,"","","","","","","",119058
Euryale C,"","","","","",80082,"","","","","","",84761,"","","","","","","","","","","","","","","","",83009,"","","","","","","","","","","","","","","","","",82601,"","","","",84133,"","","","","","","",83825
Euryale S,"","","","","",91824,"","","","","","",85617,"","","","","","","","","","","","","","","","",90834,"","","","","","","","","","","","","","","","","",85204,"","","","",84045,"","","","","","","",81985
Pilares,"","","","","",274179,"","","","","","",277340,"","","","","","","","","","","","","","","","",265771,"","","","","","","","","","","","","","","","","",268120,"","","","",270588,"","","","","","","",265284
Átrio,"","","","","",121922,"","","","","","",120785,"","","","","","","","","","","","","","","","",119627,"","","","","","","","","","","","","","","","","",117746,"","","","",149181,"","","","","","","",179319
Hall of Atropos,"","","","","",229058,"","","","","","",247371,"","","","","","","","","","","","","","","","",218185,"","","","","","","","","","","","","","","","","",218825,"","","","",224145,"","","","","","","",225585
Perseus C,"","","","","",172858,"","","","","","",156841,"","","","","","","","","","","","","","","","",242123,"","","","","","","","","","","","","","","","","",160665,"","","","",155466,"","","","","","","",167481
Perseus S,"","","","","",86201,"","","","","","",104298,"","","","","","","","","","","","","","","","",90289,"","","","","","","","","","","","","","","","","",95109,"","","","",88698,"","","","","","","",86681
Ponte,"","","","","",181570,"","","","","","",180321,"","","","","","","","","","","","","","","","",180186,"","","","","","","","","","","","","","","","","",183187,"","","","",182546,"","","","","","","",179939
Icarus,"","","","","",207475,"","","","","","",199883,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",201489,"","","","",221172,"","","","","","","",204931
corno,"","","","","",195635,"","","","","","",202114,"","","","","","","","","","","","","","","","",402637,"","","","","","","","","","","","","","","","","",198765,"","","","","","","","","","","","",217763
Atlas,"","","","","",284898,"","","","","","",320284,"","","","","","","","","","","","","","","","",284851,"","","","","","","","","","","","","","","","","",289894,"","","","","","","","","","","","",280644
Alavanca,"","","","","",152682,"","","","","","",154644,"","","","","","","","","","","","","","","","",154234,"","","","","","","","","","","","","","","","","",152608,"","","","","","","","","","","","",154646
Tradutor¹ C,"","","","","",245571,"","","","","","",240881,"","","","","","","","","","","","","","","","",239635,"","","","","","","","","","","","","","","","","",247644,"","","","","","","","","","","","",243584
Tradutor¹ S,"","","","","",89449,"","","","","","",151562,"","","","","","","","","","","","","","","","",82889,"","","","","","","","","","","","","","","","","",93698,"","","","","","","","","","","","",84481
Jardim dos Deuses,"","","","","",189563,"","","","","","",195482,"","","","","","","","","","","","","","","","",193540,"","","","","","","","","","","","","","","","","",192202,"","","","","","","","","","","","",187275
Pinguim,"","","","","",200234,"","","","","","",210114,"","","","","","","","","","","","","","","","",207641,"","","","","","","","","","","","","","","","","",210204,"","","","","","","","","","","","",209179
Tradutor ²,"","","","","",181443,"","","","","","",181059,"","","","","","","","","","","","","","","","",176622,"","","","","","","","","","","","","","","","","",213418,"","","","","","","","","","","","",178627
Elevador,"","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",
Bíblia,"","","","","",282282,"","","","","","",277091,"","","","","","","","","","","","","","","","",284040,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",274612
Fenix,"","","","","",147346,"","","","","","",152779,"","","","","","","","","","","","","","","","",144425,"","","","","","","","","","","","","","","","","",425438,"","","","","","","","","","","","",144282
Berrante,"","","","","",53152,"","","","","","",51211,"","","","","","","","","","","","","","","","",51569,"","","","","","","","","","","","","","","","","",54113,"","","","","","","","","","","","",52481
The Last Spartan,"","","","","",117170,"","","","","","",121118,"","","","","","","","","","","","","","","","",117042,"","","","","","","","","","","","","","","","","",118473,"","","","","","","","","","","","",123242
Kraken,"","","","","",172914,"","","","","","",161594,"","","","","","","","","","","","","","","","",167082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164518
Irmãs do Destino C,"","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Lahkesis,"","","","","",184874,"","","","","","",179034,"","","","","","","","","","","","","","","","",157704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179439
Atropos,"","","","","",44540,"","","","","","",95137,"","","","","","","","","","","","","","","","",50617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81609
Irmãs do Destino S,"","","","","",109862,"","","","","","",105185,"","","","","","","","","","","","","","","","",147466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113434
Corredor da Morte,"","","","","",443358,"","","","","","",261036,"","","","","","","","","","","","","","","","",230906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251603
Clotho,"","","","","",,"","","","","","",255587,"","","","","","","","","","","","","","","","",252315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254628
Zeus C,"","","","","",,"","","","","","",111337,"","","","","","","","","","","","","","","","",113561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116570
Zeus¹,"","","","","",417611,"","","","","","",33929,"","","","","","","","","","","","","","","","",34561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33426
Zeus S,"","","","","","","","","","","","",254867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248562
Fim,"","","","","","","","","","","","",60121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59233
