Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,60567,50640,52603,49272
-1-2,72655,69353,68229,69350
-1-3,80057,86584,74761,73320
-1-4,82056,77113,67288,73777
{Vegetable Valley} Wispy Woods,34224,43229,46181,39016
-2-1,68656,56979,51787,51952
-2-2,104473,79680,74001,102705
-2-3,141936,133634,96735,100852
-2-4,120273,87871,79745,85635
-2-5,126169,111137,102929,98514
{Ice Cream Island} Paint Roller,88168,74536,76720,135184
-3-1,85776,80976,76208,66345
-3-2,139764,195721,121888
-3-3,65181,67273,64647
-3-4,85961,64104,62562
-3-5,67080,64512,61335
-3-6,131881,85417,75184
{Butter Building} Mr. Shine & Mr. Bright,173408,159232,84577
-4-1,97625,90361,73512
-4-2,122312,90481,121624
-4-3,109201,79152,70516
-4-4,150953,133488,164287
-4-5,138568,182833,124440
-4-6,109433,116168,108295
{Grape Garden} Kracko,214025,92128,201473
-5-1,81080,67920,64703
-5-2,135161,119801,103072
-5-3,130257,86560,142210
-5-4,164240,155921,166741
-5-5,121193,107228,106563
-5-6,98280,68213,59033
{Yogurt Yard} Heavy Mole,211105,65944,98704
-6-1,82768,170704,89336
-6-2,123193,100433,91793
-6-3,151089,120896,96576
-6-4,137704,165465,125102
-6-5,103176,104305,69556
-6-6,151079,142376,128160
{Orange Ocean} Meta Knight,152401,101472,67221
-7-1,99505,81161,74155
-7-2,255409,348105,249757
-7-3,79312,73657,70999
-7-4,120377,79192,84763
-7-5,134872,99039,182828
-7-6,158489,135801,127353
{Rainbow Resort} King Dedede,215937,168001,134289
-Orb Phase,275881,113368,55475
{Nightmare} Vampire Phase,441786,113920,138606
