Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Twilight Thorn,"","","","","","","","","","","","","","","","","","","","","","","","",828915,749160,826322,743633
Axel 1,"","","","","","","","","","","","","","","","","","","","","","","","",332774,541264,316959,336982
Axel 2,"","","","","","","","","","","","","","","","","","","","","","","","",965099,1125237,945800,930729
Bailey Fight,"","","","","","","","","","","","","","","","","","","","","","","","",947377,945502,917665,922287
Missions,"","","","","","","","","","","","","","","","","","","","","","","","",703800,786509,645086,614108
Cave Fight,"","","","","","","","","","","","","","","","","","","","","","","","",331455,242253,225932,249880
Shan-Yu,"","","","","","","","","","","","","","","","","","","","","","","","",470198,434757,439101,543449
Escape Hades,"","","","","","","","","","","","","","","","","","","","","","","","",779381,724252,687259,683657
Cerberus,"","","","","","","","","","","","","","","","","","","","","","","","",173327,173061,162065,152403
Pete,"","","","","","","","","","","","","","","","","","","","","","","","",647854,668660,611395,602414
Hydra,"","","","","","","","","","","","","","","","","","","","","","","","",224529,252996,204235,225505
Thresholder,"","","","","","","","","","","","","","","","","","","","","","","","",848043,857961,775596,793576
Please Master Please,"","","","","","","","","","","","","","","","","","","","","","","","",230174,194189,218571,220836
Dark Thorn,"","","","","","","","","","","","","","","","","","","","","","","","",298231,406159,365104,334855
Minnie Escort,"","","","","","","","","","","","","","","","","","","","","","","","",394590,380203,362060,333289
Doors,"","","","","","","","","","","","","","","","","","","","","","","","",191127,163350,179658,167635
Little Boat Pete,"","","","","","","","","","","","","","","","","","","","","","","","",611438,569973,344364,485113
Final Pete,"","","","","","","","","","","","","","","","","","","","","","","","",465886,"",227563,243201
Protect the Medallion,"","","","","","","","","","","","","","","","","","","","","","","","",1188235,"",1091829,1365286
Barbossa,"","","","","","","","","","","","","","","","","","","","","","","","",291749,"",337219,253537
Cave of Wonders Trials,"","","","","","","","","","","","","","","","","","","","","","","","",979254,"",803069,917864
Treasure Room Fight,"","","","","","","","","","","","","","","","","","","","","","","","",347983,"",405663,158814
Fire & Ice Lord,"","","","","","","","","","","","","","","","","","","","","","","","",156951,"",143006,250273
Prison Keeper,"","","","","","","","","","","","","","","","","","","","","","","","",1044171,"",922185,1023320
Oogie Boogie,"","","","","","","","","","","","","","","","","","","","","","","","",475327,"",398609,366949
Berserker Fight,"","","","","","","","","","","","","","","","","","","","","","","","",311438,"",328498,217713
Light Cycle,"","","","","","","","","","","","","","","","","","","","","","","","",856332,"",1343161,737297
Hostile Program,"","","","","","","","","","","","","","","","","","","","","","","","",850407,"",754744,607237
Nobody Fights,"","","","","","","","","","","","","","","","","","","","","","","","",276037,"",487228,261805
Demyx,"","","","","","","","","","","","","","","","","","","","","","","","",498934,"",762491,751340
Final Fantasy Fights,"","","","","","","","","","","","","","","","","","","","","","","","",867260,"",248827,296370
1000 Heartless Battle,"","","","","","","","","","","","","","","","","","","","","","","","",394503,"",263596,246526
Medallions,"","","","","","","","","","","","","","","","","","","","","","","","",1068355,"",781387,789675
Grim Reaper,"","","","","","","","","","","","","","","","","","","","","","","","",1566290,"",503376,710799
The Experiment,"","","","","","","","","","","","","","","","","","","","","","","","",1015371,"",811694,580662
Jafar,"","","","","","","","","","","","","","","","","","","","","","","","",2597190,"",1577770,1227965
Xaldin,"","","","","","","","","","","","","","","","","","","","","","","","",1120968,"",773516,441689
Storm Rider,"","","","","","","","","","","","","","","","","","","","","","","","",743576,"",692979,816413
Betwit & Between,"","","","","","","","","","","","","","","","","","","","","","","","",1120315,"",867434,856015
Roxas,"","","","","","","","","","","","","","","","","","","","","","","","",2434422,"",258897,654583
Xigbar,"","","","","","","","","","","","","","","","","","","","","","","","",428334,"",1454546,1389673
Luxord,"","","","","","","","","","","","","","","","","","","","","","","","",505382,"",965528,357893
Saix,"","","","","","","","","","","","","","","","","","","","","","","","",209103,"",360610,196338
Xemnas,"","","","","","","","","","","","","","","","","","","","","","","","",406702,"",504121,335542
Cursed,"","","","","","","","","","","","","","","","","","","","","","","","",1582521,"",959271,501288
FOOLS!,"","","","","","","","","","","","","","","","","","","","","","","","",730989,"",1463391,825361
Final Xemnas,"","","","","","","","","","","","","","","","","","","","","","","","",461094,"",2391689,473759
