Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1-1,"",78286,75575,74964,75905,75340,75518,"","",77599,"","","",76051,75951,75975,76112
1-2,"","",66638,"",65174,77184,68924,"","","","","","",62936,69657,"",70352
1-T,"","","","","",130300,"","","","","","","",111160,"","",107372
World 1,"","","","","",26178,"","","","","","","",,"","",26118
5-1,"","","","","",63331,"","","","","","","",91004,"","",59851
5-2,"","","","","",66414,"","","","","","","","","","",74083
5-3,"","","","","",58901,"","","","","","","","","","",72167
5-H,"","","","","",101235,"","","","","","","","","","",105509
World 5,"","","","","",27734,"","","","","","","","","","",28238
8-1,"","","","","",117947,"","","","","","","","","","",75568
8-2,"","","","","",145488,"","","","","","","","","","",101136
8-T,"","","","","",154110,"","","","","","","","","","",149712
8-3,"","","","","",145253,"","","","","","","","","","",234989
8-4,"","","","","",136680,"","","","","","","","","","",86700
8-C,"","","","","",81504,"","","","","","","","","","",83830
8-5,"","","","","",85065,"","","","","","","","","","",85077
8-6,"","","","","",96700,"","","","","","","","","","",82737
8-7,"","","","","",100679,"","","","","","","","","","",85018
8-8,"","","","","",104672,"","","","","","","","","","",95506
8-T2,"","","","","","","","","","","","","","","","",324677
8-Bowser,"","","","","","","","","","","","","","","","",302857
