Segment name,Attempt #1's Duration (ms)
Forest Escape,259899
Enter Aztec 1,386366
Key 5,199818
Enter Castle 1,326256
Key 7,567150
Enter Factory,390593
DK Bongos,713039
Key 3,655032
Nintendo Coin,927843
Slot Car Race,1215738
DK Crusher Room,763960
Factory Done,639310
Enter Galleon,301599
Lighthouse,720752
Key 4,543132
Mech Fish,1297252
Seal Race GB,918490
Galleon Done,814031
Enter Helm,354817
Helm Done,1183287
Enter Castle 2,141961
Ballroom,775033
Greenhouse,571700
Crypt Done,998508
Castle 2 Done,1102967
Enter Caves,689752
Key 6,491021
Tiny Cabin,1159884
Beetle Race,293723
Diddy Igloo,784764
Caves Done,944271
Enter Fungi,469295
Spider GB,808849
DK Fairy,575551
Baboon Blast,965242
Rabbit Race,891373
Night Owl GB,501789
M E M E C O I N,380594
Fungi Done,133506
Enter Aztec 2,333047
Vulture Room,623290
Jetpac,501364
Llama Temple,1403657
Beetle Race 2.0,631830
Aztec 2 done,1336265
Enter Japes,60071
Minecart GB,899556
Shell GB,863325
Key 1,995334
Japes Done,656540
Enter K Rool,156332
DK Phase,0
Diddy Phase,319844
Lanky Phase,209270
Tiny Phase,325343
Goodbye Krool World,141274
