Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Jellyfish Fields 1,"","",200752,195086,202644,"","",202927,197406,195685,199470,204451,"",198529,196991,195982,197806,198432,197086,192692,"","",192847,190510,193230,191617,192349
-Streets,"","",238462,246734,254075,"","","",229983,231961,273151,"","",237357,238812,244164,235264,230145,232413,227418,"","",245776,236478,222866,222370,225298
-Sea Needle,"","",134657,127216,139135,"","","",140511,135679,161233,"","",128959,128767,120082,118568,123434,113811,127741,"","",127099,159255,128577,124228,125150
-Rooftops,"","",214638,"",275791,"","","",225167,"",256415,"","",203586,223183,204248,239786,208942,"",202301,"","",241118,209666,223653,212576,202393
{Downtown} Lighthouse,"","",105072,"",75842,"","","",88353,"",83292,"","","",85089,84237,85218,83775,"",81631,"","",82846,79695,"",76006,88934
-Sponge-Glide,"","",129055,"",125566,"","","",139135,"",161168,"","","",130144,99487,"",111594,"",122450,"","","",101441,"","",110279
{Goo Lagoon} Pier,"","",264226,"",268575,"","","",200349,"","","","","",239930,212582,"",216116,"",225381,"","","","","","",189244
Poseidome,"","",287086,"",264351,"","","",260063,"","","","","",246974,258039,"",252414,"",274787,"","","","","","",231016
Bikini Bottom,"","",248685,"",223411,"","","",190351,"","","","","",224781,196687,"",189102,"",191518,"","","","","","",219749
-Bouncing Ball,"","",85666,"",0,"","","",46050,"","","","","",29792,29776,"",29072,"",29247,"","","","","","",73420
-Super Bounce,"","",48157,"",0,"","","",39895,"","","","","",47568,96383,"",136047,"",86192,"","","","","","",89372
{Dream 1} Sandy's Dream,"","",146658,"",195819,"","","",116215,"","","","","",288429,73136,"",139390,"",81553,"","","","","","",71758
-Melons and Prawn,"","",695644,"",324752,"","","",427148,"","","","","",328334,329805,"",316942,"",310699,"","","","","","",359653
-Security Tunnel,"","",73647,"",154371,"","","",47526,"","","","","","",56480,"",141304,"",126991,"","","","","","",57453
{Mermalair} Ball Room,"","",331599,"",336443,"","","","","","","","","","",155143,"","","",150318,"","","","","","",152195
Sand Mountain,"","",383519,"",308576,"","","","","","","","","","",283286,"","","",251699,"","","","","","",276106
Industrial Park,"","",365841,"",337070,"","","","","","","","","","",343011,"","","",346351,"","","","","","",346323
-Museum,"","",381996,"",433870,"","","","","","","","","","",286330,"","","",306280,"","","","","","",313587
-Slip Slidin' Away,"","",88527,"",121312,"","","","","","","","","","",98462,"","","",84753,"","","","","","",86725
{Rock Bottom} Lasers,"","",353843,"",284991,"","","","","","","","","","",389999,"","","","","","","","","","",377551
-Moat and Towers,"","",138075,"",110919,"","","","","","","","","","",97950,"","","","","","","","","","",122337
{Backtracking} Sea Needle Button,"","",38191,"",33161,"","","","","","","","","","",32863,"","","","","","","","","","",38024
-Dilemma,"","",236576,"",69567,"","","","","","","","","","",52447,"","","","","","","","","","",49933
-Under the Caves,"","",125935,"",124720,"","","","","","","","","","",133312,"","","","","","","","","","",123800
-Drain the Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","",97139
{Jellyfish Fields 2} King Jellyfish,"","",183727,"",76560,"","","","","","","","","","",0,"","","","","","","","","","",186002
Kelp Forest,"","",238977,"",267130,"","","","","","","","","","",371479,"","","","","","","","","","",197913
Dream 2,"","",61245,"",59568,"","","","","","","","","","",57023,"","","","","","","","","","",66464
-Graveyard Lake,"","",0,"",151476,"","","","","","","","","","",143936,"","","","","","","","","","",143156
-Shipwreck,"","",363055,"",117771,"","","","","","","","","","",143094,"","","","","","","","","","",130716
-Cannons,"","",127327,"",119199,"","","","","","","","","","",0,"","","","","","","","","","",115392
{Graveyard} Dutchman Skip,"","",91968,"",0,"","","","","","","","","","",0,"","","","","","","","","","",152234
Chum Bucket Lab,"","",131061,"",189568,"","","","","","","","","","",536004,"","","","","","","","","","",124656
