Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Jordan,196385,94902,93404,92364,90855,94013,93070,92721,91513,93183,232538,95444,89953,94366,92174,94243,94822,94279,93101,90942,89926,94449,92412,187841,90952,91274,91228,93997,92503,92737,91424,91688,91838,211402,93515,92612,92024,92443,92601,94543,290767,91640,205998,91118,90892,95366,89688,91512,126335,93527,94793,94053,92456,93456,93065,94285,93831,93949,202213,89969,90204,93360,93471,92652,212308,92294,93307,94021,94527,92876,92687,92289,90514,91875,93640,93996,92515,90281,148510,92752,93113,146359,91264,92483,186377,93408,93906,221454,93240,92210,201407,238786,92564,92081,0,"",0,217349,92520,90582,192735,90741,152710,93908,210286,95289,91662,91904,303650,93059,90882,93414,96614,91234,147359,93830,0,90186,94088,93114,94073,213512,94448,93280,93600,250145,92892,91845,91896,195332,92801,191606,91348,93938,94995,197924,93114,94168,91957,90114
Dark Souls 3 Min Reset,"",277688,280270,"",279089,279302,282602,284260,278761,277355,279016,276799,"",278259,276314,288693,"",281799,"",278427,282804,280831,"",279425,279593,292527,280144,282918,"",278729,278039,285351,281791,"",280087,285058,282132,"",296353,278895,"","","",277670,278229,"",277735,279658,"",289549,279138,276821,"",282178,280469,294036,"","",279107,276239,"",287456,"",278800,"",282672,277604,292010,282005,280722,279597,279877,"",284168,"","",276974,279801,278124,"",282102,283733,279896,277648,285323,"",277788,"",297676,279300,276531,"",281971,278589,380808,"",0,281878,276707,281995,"","",284808,285638,283942,"",278063,294653,"",285499,"",279217,"",286758,"",287768,500605,281360,283419,279041,"","","",279981,"",279003,281090,285970,282611,284437,"","",281082,279307,283501,"",287316,279539,281390,281492
Greatwood,"",197707,195553,"",195755,"",196868,"","",200469,195726,195644,"",195711,194191,196440,"",197403,"",197613,197287,195054,"",196632,195760,196521,194369,195382,"",195053,196913,"",203543,"",196768,194152,196030,"",193609,194832,"","","",197522,196173,"",195802,197478,"","",194692,195287,"",197242,195477,194460,"","","",195986,"",195753,"",199016,"",195890,209948,195427,194893,194781,196778,194815,"",198481,"","",196196,196201,196810,"",194564,196814,195977,195910,"","",197911,"",198034,195664,197834,"","",195115,195574,"",0,196095,196216,197936,"","",194784,195621,"","",197426,195469,"",198171,"",196095,"","","",197195,196859,197278,197165,"","","","",194360,"",195535,196240,198485,195285,196559,"","","","",196609,"",201470,195628,196662,203810
Abis Watchers,"",379560,398806,"","","","","","","",395549,382787,"",407647,"",408284,"",399558,"",398329,407308,"","","",381167,"","",380821,"",380883,382495,"","","",418046,392520,"","",377774,403932,"","","",399567,380336,"","",398688,"","","","","",409090,"","","","","",381392,"",395439,"","","",379157,381525,391682,407751,"",383325,"","",381192,"","",471611,395221,"","",380321,"","","","","",400599,"",381715,378751,382340,"","",378767,383267,"",399010,379998,"",414901,"","","",397224,"","",395057,"","",395686,"",378830,"","","",386125,"","",380321,"","","","",383158,"","","",391668,"",379911,"","","","",393838,"",380304,"",386394
Wolnir,"",181918,"","","","","","","","",179389,175034,"",179024,"",179144,"",177446,"",171515,177285,"","","","","","",178340,"",177595,171536,"","","",174804,173095,"","",178168,177202,"","","",173983,178793,"","",171787,"","","","","",178019,"","","","","","","",175640,"","","",174363,173995,180345,181002,"",180587,"","",179864,"","","",174813,"","",179962,"","","","","",173523,"",171194,173136,171695,"","",176868,178873,"",176692,172678,"",173394,"","","",173403,"","",173124,"","",180496,"",175680,"","","",179192,"","",177152,"","","","","","","","",175746,"",175921,"","","","",176896,"",193857,"",174302
Big Pimpin,"",223421,"","","","","","","","",225173,225190,"",203020,"",225555,"",235879,"",210329,223740,"","","","","","",209828,"","",221042,"","","",234633,232901,"","",230520,"","","","",211582,233970,"","",207470,"","","","","",220393,"","","","","","","",225408,"","","",225731,216928,214822,"","",206865,"","",217191,"","","",201822,"","",198000,"","","","","",211704,"",198962,221218,213713,"","",210416,203740,"",223278,227103,"",218249,"","","",217784,"","",232435,"","",225323,"",217590,"","","",213361,"","",200005,"","","","","","","","",225873,"",210798,"","","","",210251,"","","",213841
Deacons,"",316684,"","","","","","","","",332481,330266,"",319531,"","","",334372,"",328834,324135,"","","","","","",320200,"","",317074,"","","","","","","",328859,"","","","",327654,323839,"","",316745,"","","","","",318016,"","","","","","","",323463,"","","",315764,322964,322301,"","",325545,"","",322338,"","","",327628,"","",332823,"","","","","",316664,"",320420,320819,"","","",316286,321521,"",394068,316808,"","","","","","","","",330271,"","",319478,"",316736,"","","",353127,"","",317437,"","","","","","","","",334552,"",321254,"","","","",320350,"","","",314456
Pontiff,"",294266,"","","","","","","","",315310,294245,"",298494,"","","",342418,"",297699,309093,"","","","","","",293314,"","",311936,"","","","","","","","","","","","",294339,294586,"","",303741,"","","","","","","","","","","","","",293891,"","","",293648,310784,294676,"","",313600,"","",301508,"","","",311238,"","",316005,"","","","","",293127,"",310117,293360,"","","",314998,294076,"","",311321,"","","","","","","","",310682,"","",292604,"",294287,"","","",297520,"","",296030,"","","","","","","","",298817,"","","","","","",292936
Aldrich,"","","","","","","","","","",237888,235539,"",220716,"","","",233825,"","",223129,"","","","","","",234605,"","",237483,"","","","","","","","","","","","",220745,223598,"","",218232,"","","","","","","","","","","","","",234233,"","","",233680,218382,218427,"","",238426,"","",238855,"","","",235886,"","",223948,"","","","","",236184,"",221490,233311,"","","","",219553,"","",235413,"","","","","","","","",234665,"","",223160,"",254165,"","","","","","",236051,"","","","","","","","",233775,"","","","","","",236755
Yhorm,"","","","","","","","","","",264476,255551,"",235913,"","","",241774,"","",240724,"","","","","","",239883,"","",238980,"","","","","","","","","","","","",333194,"","","",247262,"","","","","","","","","","","","","",236059,"","","",244948,233688,260113,"","","","","",236096,"","","",241284,"","",256096,"","","","","",236954,"",255582,234951,"","","","",236656,"","",238254,"","","","","","","","",235947,"","",243163,"",239173,"","","","","","",243418,"","","","","","","","",250030,"","","","","","",238863
Dancer,"","","","","","","","","","",67882,64673,"",67643,"","","",67449,"","",66714,"","","","","","",74618,"","",68272,"","","","","","","","","","","","",64013,"","","",64654,"","","","","","","","","","","","","",62162,"","","",68923,64561,67653,"","","","","","","","","",68199,"","",65696,"","","","","",69020,"","",62796,"","","","",69254,"","",68806,"","","","","","","","",66250,"","",69274,"",67700,"","","","","","",71369,"","","","","","","","",69441,"","","","","","",66191
Oceiros,"","","","","","","","","","","",165897,"","","","","",161993,"","",174164,"","","","","","",165894,"","",168814,"","","","","","","","","","","","",186475,"","","",164081,"","","","","","","","","","","","","",177948,"","","",186516,165314,176174,"","","","","","","","","","","","",176627,"","","","","",181562,"","",167346,"","","","",164137,"","",169586,"","","","","","","","",174460,"","",165024,"",170253,"","","","","","","","","","","","","","","","","","","","","","",175520
Ancient Wyvern,"","","","","","","","","","","",215759,"","","","","",236650,"","",212570,"","","","","","",219186,"","",213131,"","","","","","","","","","","","",211908,"","","",210759,"","","","","","","","","","","","","",212303,"","","",216518,214406,"","","","","","","","","","","","","",212304,"","","","","",232718,"","",229357,"","","","",214168,"","",215439,"","","","","","","","",212188,"","",218338,"",223781,"","","","","","","","","","","","","","","","","","","","","","",213075
Dragonslayer,"","","","","","","","","","","",323777,"","","","","",339153,"","",325668,"","","","","","",323352,"","",326180,"","","","","","","","","","","","","","","","",324840,"","","","","","","","","","","","","",347299,"","","",322913,328035,"","","","","","","","","","","","","",361355,"","","","","",334040,"","",330317,"","","","",334812,"","",340382,"","","","","","","","",323896,"","",326610,"",335538,"","","","","","","","","","","","","","","","","","","","","","",327712
Princes,"","","","","","","","","","","",255393,"","","","","",258446,"","",253251,"","","","","","",264004,"","",255379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263036,"","","",257557,269872,"","","","","","","","","","","","","",260942,"","","","","",262505,"","",270789,"","","","","","","",254647,"","","","","","","","",251969,"","",258879,"",258219,"","","","","","","","","","","","","","","","","","","","","","",257163
Champion Gundyr,"","","","","","","","","","","",87767,"","","","","",87928,"","",87932,"","","","","","",87763,"","",94348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88123,"","","",87033,86947,"","","","","","","","","","","","","",87673,"","","","","",87781,"","",88792,"","","","","","","",105875,"","","","","","","","",87931,"","",87848,"",87583,"","","","","","","","","","","","","","","","","","","","","","",87881
Friede,"","","","","","","","","","","",707543,"","","","","",505730,"","",480564,"","","","","","",675730,"","",510063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487906,"","","","",595043,"","","","","","","","","","","","","",495353,"","","","","",511073,"","","","","","","","","","",465150,"","","","","","","","",502489,"","","","",476266,"","","","","","","","","","","","","","","","","","","","","","",490213
Demon Prince,"","","","","","","","","","","",233285,"","","","","",242946,"","",274836,"","","","","","",244606,"","",245340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250085,"","","","",279261,"","","","","","","","","","","","","",245053,"","","","","",259882,"","","","","","","","","","",233297,"","","","","","","","",249474,"","","","",265594,"","","","","","","","","","","","","","","","","","","","","","",269155
Midir,"","","","","","","","","","","",392609,"","","","","",694984,"","","","","","","","","",450593,"","",361740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788994,"","","","",423585,"","","","","","","","","","","","","",452978,"","","","","",477145,"","","","","","","","","","",388257,"","","","","","","","",460081,"","","","",639071,"","","","","","","","","","","","","","","","","","","","","","",365300
Halflight,"","","","","","","","","","","",167575,"","","","","",172754,"","","","","","","","","","","","",174838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167826,"","","","",168207,"","","","","","","","","","","","","","","","","","","",156405,"","","","","","","","","","",168200,"","","","","","","","","","","","","",163039,"","","","","","","","","","","","","","","","","","","","","","",184587
Red Hot Tinder Date,"","","","","","","","","","","",155073,"","","","","",163219,"","","","","","","","","","","","",171734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149704,"","","","",149136,"","","","","","","","","","","","","","","","","","","",158621,"","","","","","","","","","",149474,"","","","","","","","","","","","","",156572,"","","","","","","","","","","","","","","","","","","","","","",171040
Original Tinder Date,"","","","","","","","","","","",201100,"","","","","",112523,"","","","","","","","","","","","",103614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103606,"","","","",107372,"","","","","","","","","","","","","","","","","","","",103426,"","","","","","","","","","",103618,"","","","","","","","","","","","","",111808,"","","","","","","","","","","","","","","","","","","","","","",104854
Gravetender,"","","","","","","","","","","","","","","","","",121284,"","","","","","","","","","","","",113006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100729,"","","","",112890,"","","","","","","","","","","","","","","","","","","",213654,"","","","","","","","","","",116746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237825
I HAVE THE POWER,"","","","","","","","","","","","","","","","","",114600,"","","","","","","","","","","","",123048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129753,"","","","",186010,"","","","","","","","","","","","","","","","","","","",120813,"","","","","","","","","","",108753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133966
Old Demon King,"","","","","","","","","","","","","","","","","",114362,"","","","","","","","","","","","",105359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112609,"","","","",103295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120798
