Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms)
Islas Devastadas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",203699,205646,210973,"",220733,220531,208293,205526,"","","","","",211054,210409,"","",212265,"",217631,"",205631,204771,"",217264,"","",206674,"","","",209428,208316,"","","",205389,201841,207424,"",201374,200607,198733,200785,"",202776,"",202549,199641,"",198953,"",201303,202300,"","",198963,"",207715,"",197765,"","",199443,201209,,196439,198853,"","","",197397,203195
Pastos Peligrosos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",130943,136307,134136,129253,136914,"",130344,139882,"","","",129654,133883,"",135692,132467,129237,"","","","",129573,"",130582,"",371602,"",136030,129918,"","","","","",134441,128154,"","","","",131952,"","","","","","","",127829,133163,129211,136914,135505,"",129088,127687,"",,130180,130798,129769,129573,127640,129640,140892,"","",129015,"",127169,"",133899,130514,130395,126861,129125,"","","",126332,127518,128191,"",127157,"",128431,128668,136507,126454,135370,"",129104,132824,"","","","","","","",127029,"",127743,"",125764,127434,"","",125807,127190,127070,135753,"",136174,131743,128899,"","",129342,127404,"",126722,127469,,"","",127148,"","",124385,"",122850,"",122838,127723,120645,123146,122625,122614,322095,"",127124,124188,121831,122843,"",122293,"",125029,122574,"",123244,125051,123857,"",123776,"","",122087,"",123465,122828,94920,81851,82588,"",81111,82539,83013,"",80010,80759,"",82920,"","","","","",85112,84400,"","",80162,"",81580,"",87588,81452,"",82068,"","",80103,"","","","",74684,"","","",85132,80229,79351,"",80309,"",80050,80396,"",80335,"",80759,80432,"",80959,"","",81146,"","",81515,"",,"",79186,"","",79340,78883,283571,81227,"","","","",79246,77637
Sky Schooner Jail,"","",347728,"","","","",357318,338155,"","","","","",,"","",340942,350304,"",332909,"","",335501,"","",333275,330830,329036,"","",329689,,"","","","",343006,"","","","",335452,"","",336990,"","","",328145,"","",325969,"","","",347126,334993,"",454595,308384,"",301928,"","","","",309229,"",330712,"","","",326713,"","","",293322,290683,"","",294807,319018,"","","","",295656,"",274529,"",276815,"","","","","","","","","",285140,"","","","",,"","","","","","","",254675,"","","","","",227026,239805,"",348815,"",223411,216283,232855,252817,"",193549,"","","","",213090,"",195473,208200,"",209666,205258,"","","",225095,"",220152,"","","","",221526,"",222448,"","","","","","","","","","","","","",222599,"",236644,"","","","","","",209450,"",198385,"",226879,"","","",220543,"",199484,"",360526,"","",206907,"","","","",230150,"","","",207037,263718,"",239165,"","",219116,235206,272485,211405,"",197663,"",190134,187963,"","","",183727,"",225648,"","",187370,"",184231,177013,203457,"",198965,"",203997,189149,188742,"",184851,"","",209933,"","","","","",216400,"","","",218001,"","","","","","","","","",214474,"","","","",208734,"","","","",207199,190411,"",230188,"",174529,181572,"",179015,"","",183328,"",185596,"","",189852,"","","","",330459,"",209090,"","",213220,181443,187952,201276,"","","","",177048,178689
Fortaleza Tormentosa,"","",241387,"","","","","",261488,"","","","","",603743,"","",253085,242134,"",237639,"","",234593,"","",236619,238523,232041,"","",237029,561966,"","","","",227103,"","","","",236154,"","",235512,"","","",232251,"","",232533,"","","","","","",230259,237832,"",238796,"","","","",233658,"",233820,"","","",,"","","",,232097,"","",235296,"","","","","",235983,"",232730,"",233172,"","","","","","","","","",227812,"","","","",471878,"","","","","","","",229310,"","","","","",236439,227608,"",219856,"",230899,230891,233192,,"",233114,"","","","","","",228449,"","","",230091,"","","",230359,"",230287,"","","","",243228,"","","","","","","","","","","","","","","",223037,"",231353,"","","","","","",232678,"",232866,"",228289,"","","",237055,"",234980,"",229537,"","",229202,"","","","","","","","","",196322,"",192850,"","",192353,124539,134640,123795,"",122956,"",118158,112031,"","","",107866,"",119690,"","",119428,"",114723,118829,120325,"",108751,"",108991,110085,109600,"",117191,"","",,"","","","","",109863,"","","",111865,"","","","","","","","","",107801,"","","","",109622,"","","","",106338,107949,"",110616,"",107446,110331,"","","","",108332,"",104833,"","",105384,"","","","",108094,"",104174,"","",109201,"","",111719,"","","","",109110,105174
Isla Marea Negra,"","",188578,"","","","","",180063,"","","","","",173851,"","",176899,173252,"",171946,"","",173404,"","",172650,169369,171506,"","",172997,180227,"","","","",174123,"","","","",174954,"","",182371,"","","",174570,"","",170822,"","","","","","","",171642,"",171110,"","","","",183223,"",178906,"","","",402494,"","","",404188,167322,"","",167053,"","","","","","","",179962,"",180756,"","","","","","","","","",169091,"","","","",175314,"","","","","","","",166015,"","","","","",166994,171185,"",167174,"",163700,165574,"",396235,"",167290,"","","","","","",164626,"","","",165809,"","","",174434,"",165378,"","","","",168279,"","","","","","","","","","","","","","","",171324,"","","","","","","","",166770,"",165316,"",162550,"","","",165951,"",166329,"",163642,"","",162733,"","","","","","","","","",162533,"",164549,"","",164011,178662,164591,165956,"",166587,"",164484,166730,"","","",185385,"",180692,"","",167637,"",176088,164741,162713,"",176688,"",166997,170962,167430,"",166465,"","",282113,"","","","","",167331,"","","",165324,"","","","","","","","","",164935,"","","","",168261,"","","","",164362,163853,"",162713,"",166410,164728,"","","","",163449,"",158558,"","",162447,"","","","",163632,"",169094,"","",163137,"","",163692,"","","","",164389,164646
Ensendada de Agua Oscra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169180,191089,"",165551,"","",165071,"","","","","",166160,"","","",163498,"","","","","","","","","",158293,"","","","",172649,"","","","",175634,,"",169663,"",177545,"","","","","",157451,"",166106,"","","","","","","",222482,"",171061,"","",149988,"","",148954,"","","","",145446,179582
Laguna de Leviathan,"","",353534,"","","","","",375243,"","","","","",374925,"","",367786,364416,"",357245,"","",355879,"","",345846,356632,355066,"","",,355899,"","","","",360211,"","","","",358896,"","","","","","",353217,"","",347929,"","","","","","","",333354,"",329920,"","","","",339192,"",344343,"","","",332426,"","","",,326495,"","","","","","","","","","",307568,"",306383,"","","","","","","","","",,"","","","","","","","","","","","",298617,"","","","","",297417,279736,"",301171,"",294557,298180,"",296567,"",297716,"","","","","","",303333,"","","","","","","",288475,"",286075,"","","","",460373,"","","","","","","","","","","","","","","",292054,"",290991,"","","","","","",286368,"",287585,"","","","","","","","","",298460,"","",289670,"","","","","","","","","",290740,"",290384,"","",292773,304190,301129,299478,"",287541,"",298209,294118,"","","",293828,"",294520,"","",302707,"",297248,293724,286288,"",296226,"","",292167,302770,"",286028,"","",294588,"","","","","",292397,"","","",304965,"","","","","","","","","",304053,"","","","",297233,"","","","",307603,475098,"",287179,"",292813,"","","","","",291438,"",296156,"","","","","","","",301482,"",298841,"","",280702,"","",289047,"","","","",294072,292707
Castillio del Ojo de Cristal,"","",271916,"","","","","",275297,"","","","","",264308,"","",253703,268261,"",250031,"","",250322,"","",279270,248855,263890,"","",604244,256305,"","","","",256981,"","","","","","","","","","","",248799,"","",244240,"","","","","","","",248974,"",252157,"","","","",,"",245528,"","","",261314,"","","",591427,244125,"","","","","","","","","","",240529,"",233981,"","","","","","","","","",550473,"","","","","","","","","","","","",247455,"","","","","",235529,227804,"",234131,"","",231953,"",233207,"",220126,"","","","","","",232478,"","","","","","","","","",222038,"","","","","","","","","","","","","","","","","","","","",211765,"",218281,"","","","","","","","",216073,"","","","","","","","","",206198,"","",210396,"","","","","","","","","","","",226293,"","",215139,231214,210477,,"",185348,"",97045,"","","","","","",116295,"","",107368,"",97978,113872,104946,"",105549,"","","","","","","","",98281,"","","","","",97569,"","","",103076,"","","","","","","","","",114473,"","","","",101970,"","","","",105039,106068,"",109604,"",98437,"","","","","",97881,"",107033,"","","","","","","",107136,"",101090,"","",99689,"","",98149,"","","","","",95848
Ciudad de Piedra,"","",297185,"","","","","",276607,"","","","","",275600,"","",276044,275937,"",272933,"","",270270,"","","",277039,272228,"","",268238,264432,"","","","",279491,"","","","","","","","","","","",266731,"","",272228,"","","","","","","",272486,"",255991,"","","","",496754,"",263014,"","","",255290,"","","",249734,263290,"","","","","","","","","","",254631,"",254843,"","","","","","","","","",259661,"","","","","","","","","","","","",241375,"","","","","",241774,240990,"",261986,"","",242688,"",253293,"",243446,"","","","","","",250893,"","","","","","","","","",250361,"","","","","","","","","","","","","","","","","","","","",243710,"",239671,"","","","","","","","",245773,"","","","","","","","","",242144,"","",246263,"","","","","","","","","","","",251216,"","",253368,246390,"",461299,"",251295,"",230840,"","","","","","",234416,"","",242944,"",222352,"",260183,"",227563,"","","","","","","","",216477,"","","","","",236489,"","","",223153,"","","","","","","","","",228716,"","","","","","","","","",248080,217925,"",243331,"",235974,"","","","","",234373,"",226594,"","","","","","","","","","","","",256053,"","",,"","","","","",226006
Terraza Copa de Árbol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207701,"","","","","","","","","",207738,"","","","","","","","","",211577,"","","","","","","","","","",197171,"",213339,"",202156,"","","","","",205452,"",221909,"","","","","","","","","","","","",197124,"","",455804,"","","","","",197320
