Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Poppy Bros. Sr.,"","",48733,54677,45719,42218,48524,45263,48969,41828,"",47497,43009,49705,49595,48002,48467,41886,44896,47642,41000,"",49150,42221,47050,47633,46220,40130,"",42003,43353,46391,40599,46409,47214,40996,"","",44767,39203,45914,39028,45824,39855,46157,46345,"",40230,46213,46778,39707,40519,"",46704,46875
Whispy Woods,"","",110961,73933,71623,98829,73788,71600,"",82550,"",72720,73003,75235,68797,72360,72162,"",72771,64611,68719,"","",68690,66709,64852,69423,68966,"",66733,73527,"",64872,"",64072,66467,"","","",69484,65024,66769,69506,64830,"",69798,"",63975,73154,66944,65738,62852,"",63473,66732
Lololo,"","",78806,44689,46656,44062,38895,43138,"",44733,"",43883,38693,41188,39031,41000,41592,"",39224,37982,37190,"","",36997,41398,42603,36890,36937,"",40192,42197,"",36684,"",38451,"","","","",37126,40094,36292,36263,42050,"","","",36655,37274,36207,36370,37689,"",38184,36235
Lololo & Lalala,"","",86283,71066,86564,76062,75761,80029,"",63047,"",71760,58504,57921,58530,66251,61392,"",61741,62645,57014,"","",72860,"",61960,61953,66632,"",68684,59238,"",63172,"",62141,"","","","",55627,55614,62751,64413,52062,"","","",55391,51880,58733,61526,56980,"",55173,56883
Kaboola,"","",157593,189122,160016,138985,131970,135362,"",133827,"",130734,132106,131330,129110,125219,134984,"",123806,145054,123557,"","","","",125671,119515,120815,"","",122537,"","","",117681,"","","","","","","",121848,119932,"","","",119251,116910,"",118719,116824,"",123940,118110
Kracko Jr.,"","",272767,198188,"",154391,171577,115640,"",126990,"",121141,103999,103780,123640,100281,105045,"",112593,"",102428,"","","","",104336,99144,"","","",104555,"","","",99978,"","","","","","","",109307,94591,"","","","",95657,"","",127398,"",108771,95795
Kracko,"","",138813,"","","",121097,138844,"",145262,"",116609,120643,115051,112100,107765,116735,"",111193,"",107390,"","","","",113805,103907,"","","",123132,"","","",106039,"","","","","","","","",101682,"","","","",98931,"","",117932,"",101491,105791
Lololo & Lalala,"","",71795,"","","",68439,57676,"",64785,"",55439,49816,50600,51965,50555,53913,"",57310,"",52188,"","","","",49906,54480,"","","",51984,"","","",53426,"","","","","","","","",43911,"","","","",52428,"","",53246,"",48919,46032
Kracko,"","",84939,"","","",51371,69185,"",65281,"",52749,61857,86009,62937,51774,63713,"",65575,"",60908,"","","","",47848,57782,"","","",60495,"","","",60371,"","","","","","","","",53984,"","","","",54737,"","",62219,"",54228,56611
Whispy Woods,"","",52062,"","","",45157,51217,"",48228,"",52766,42170,56983,45094,46835,45625,"",42035,"",43015,"","","","",42079,42343,"","","",42358,"","","",41612,"","","","","","","","",46027,"","","","",46748,"","","","",38998,40451
Kaboola,"","",66875,"","","",56551,69625,"",84775,"",47071,48157,65108,45656,47605,67415,"","","",39875,"","","","",43397,42297,"","","",40575,"","","",40862,"","","","","","","","",40645,"","","","",80134,"","","","",37891,38138
King DeDeDe,"","",130908,"","","",119919,126719,"",104597,"",95683,"","",82219,81014,92351,"","","",82104,"","","","",107493,"","","","",70256,"","","",184121,"","","","","","","","","","","","","",65334,"","","","","",47897
