Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Free,"",69819,63488,"",63745,66944,58825,62211,62313,61638,67363,60839,66063,67806,61182
Also Free,"",93984,92061,"",92701,110039,87943,"","","",96606,89792,96485,92253,89618
Money RNG,"",186210,159601,"",169431,164181,156149,"","","","","",160725,152830,155040
The Ship,"",184311,178316,"",170072,171550,169059,"","","","","",170932,164480,179851
Save them,"",235323,220032,"",207095,"",204243,"","","","","",173401,187126,172091
Save more of them,"",218270,177396,"",231861,"",196164,"","","","","",160378,189727,177895
Bar Room Bullshit,"",286701,246011,"",256919,"",240804,"","","","","",243857,236983,235329
Random Delivery,"",141277,113027,"",81120,"",84419,"","","","","",164245,88038,133355
AFK Diner,"",353724,329427,"",328759,"",319086,"","","","","",309981,312779,311825
RNG Hell,"",143940,155793,"",147551,"",139426,"","","","","",143945,167828,133614
Da Church,"",221053,232889,"",222695,"",208773,"","","","","",217967,203253,218074
Run boy run,"",241337,196272,"",203137,"",192500,"","","","","",200050,185812,185830
RNG (S)Hell,"",98551,100151,"",93030,"",78275,"","","","","",95376,91347,81492
