Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1 Calling,61955,61579,62870,59148,58757
-1-2 Crossroads,36632,36605,36593,35955,36033
-1-3 Temple,55951,54865,54805,58357,57231
-1-4 Ingenuity,52586,55708,44356,"",42177
-1-5 Courtyard,150492,57984,103968,"",54386
1-6 Discovery,"",61000,62068,"",50761
-2-1 Blackout,"",117847,111455,"",111670
-2-2 Archives,"",74070,74640,"",72673
-2-3 Monolith,"",50919,53077,"",48792
-2-4 Segments,"",59204,55472,"",54651
-2-5 Observatorium,"",55544,51962,"",50575
2-6 The Peak,"",139539,166590,"",112537
-3-1 The Vault,"",84342,83251,"",57192
-3-2 Sun Spire,"",65640,60490,"",95770
-3-3 Stone Face,"",72824,74672,"",67310
-3-4 The Climb,"",219158,203266,"",167004
-3-5 Remains,"",78174,77220,"",75055
3-6 Auditorium,"",189225,150838,"",132982
-4-1 Air Estate,"",85875,87504,"",84239
-4-2 Spiral,"",136986,128501,"",145453
-4-3 Conservatory,"",88146,54586,"",48552
-4-4 Fracture,"",85611,151675,"",81283
-4-5 Labyrinth,"",80707,76239,"",88551
4-6 Wind Shrine,"",139201,111670,"",103366
-5-1 Headwaters,"",123395,119723,"",114158
-5-2 Library,"",93251,97308,"",81642
-5-3 Palace,"",182859,132404,"",128827
-5-4 Basin,"",71542,71016,"",69994
-5-5 Crossing,"",89550,130719,"",83416
5-6 Atlas,"",307268,308083,"",325163
