Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Escape,417318,425165,"",430906,408500,416241,417146,408317,410422,"",0,433338,413803,430736,422500,420492,439709,406132,397426,407130,457817,"",426773,433058,433216,426755,"",370564,355322,433619,409907,432682,435537,427051,400734,420361,414197,439423,"",411732,398161,354621,352266,360486,354122,352564,366070,353046,353357,354402,342391,338568,349909,357990,"",345619,359893,359940,342034,"",377895,372108,"",348256,345012,368927,341283,358787,343902,345106,346086,342188,337945,346649,337539,336930,353217,"",0,355791,"",351174,364933,362842,"",339021,353483,344855,342376,360923,340129,"",357162,"","",339411,358537,355213,"",341549,341828,358286,"","",365869,351595,355729,339316,365432,"",350456,357755,342359,"",375011,339441,383590,338351,347786,346774,357679,346975,347584,353435,341594,342472,"",356243,345774,336024,"",344030,"",359410,"",347600,350844,357773,349629,350034,335885,342594,337897,"","","",375446,365555,353771,351735,"",362702,351423,"",353359,354590,377632,351314,355010,372388,368973,364834,349597,354855,"",351297,336463,350939,339364
Bombchus,616654,337647,"",373622,596590,367772,"",357134,451187,"",991058,341393,361968,"",352390,386367,394893,365635,343688,344215,370892,"",358520,418395,"",328615,"",334107,362592,383092,"",355524,339879,329708,328085,"",331439,344825,"",339553,344683,"",325308,304700,"",334651,"",302875,"","","","","","","",315481,339333,"",317584,"",317165,"","","",347070,"",321766,301749,356976,334384,308009,319271,"",315715,308023,298632,298118,"",666995,317523,"","","",300457,"",300083,373449,"",304887,"",301644,"",319630,"","",335745,299430,"","","",331377,322500,"","",311034,340487,"",302610,295543,"",341097,300661,297775,"","","",316448,304733,315324,322314,"",330395,362125,327694,298679,330509,"",307758,310504,298680,"",326009,"","","",319241,371204,297540,312906,315684,366649,"",348069,"","","",285202,318381,306609,298212,"","",312236,"","",298071,330158,334653,344637,"",314263,"",315154,297665,"",325917,300489,"",302844
Zelda,390596,265342,"",375851,"","","",330003,408036,"","",598919,336421,"",322841,338756,"",395822,364229,"",275964,"","","","",301723,"","","","","",313189,"",363560,"","","","","",295323,314544,"","",278682,"","","",262363,"","","","","","","","","","","","",274655,"","","","","","",272143,"",391577,299818,295138,"",334996,256325,263299,332968,"",257701,295341,"","","",312236,"",0,"","","","",311127,"","","","",266387,"","","","",273469,254484,"","",324107,"","",306276,268055,"","","","","","","","","","","","",268882,"",329272,"","","",266855,356025,324935,"","","","","",263938,"","",295902,261300,"","",260271,"","","","",313548,301580,310379,"","","","","",266668,"","",310176,"",258588,"","",263751,"",270646,345402,"",283906
Master Sword,1342590,595409,"",509469,"","","",446303,433153,"","",368364,405882,"",413731,588821,"",558841,452402,"",526597,"","","","",606016,"","","","","",571620,"",473354,"","","","","",584255,445584,"","",358642,"","","",376929,"","","","","","","","","","","","",420220,"","","","","","",451093,"",371594,618013,"","","",437271,384245,324357,"","",355276,"","","",359363,"",600448,"","","","","","","","","",468127,"","","","",532712,320207,"","",461419,"","",353124,389128,"","","","","","","","","","","","",391063,"","","","","",321377,378021,"","","","","","",329520,"","",441451,318008,"","",317025,"","","","",400982,"",341111,"","","","","",387974,"","","","","","","",393949,"",319551,358972,"",459812
Hookshot,0,585533,"",666000,"","","",580853,576110,"","",587390,607467,"",571353,629253,"",641336,566457,"",564068,"","","","",570214,"","","","","",623613,"",563740,"","","","","",553163,552837,"","",452825,"","","",452870,"","","","","","","","","","","","",458877,"","","","","","",450312,"",447427,455054,"","","",459937,455007,450343,"","",449392,"","","",456350,"",452573,"","","","","","","","","",453293,"","","","",454977,447082,"","",453011,"","",454664,450016,"","","","","","","","","","","","",455164,"","","","","",459111,448393,"","","","","","",456334,"","",451918,455430,"","",461466,"","","","",452483,"",449579,"","","","","",449313,"","","","","","","",452730,"",456225,458003,"",456817
Hover Boots,1062991,235187,"",266434,"","","","","","","",329318,373622,"",310878,470326,"",226777,288741,"",348225,"","","","",204922,"","","","","",376507,"","","","","","","",208401,223953,"","",192162,"","","",206265,"","","","","","","","","","","","",171553,"","","","","","",319442,"","",205780,"","","",199556,215266,275731,"","",191382,"","","",237885,"",200430,"","","","","","","","","",196857,"","","","",178089,209040,"","",215374,"","","",189604,"","","","","","","","","","","","",187013,"","","","","",203737,194049,"","","","","","",301049,"","",223892,234265,"","",206421,"","","","",188495,"",195921,"","","","","","","","","","","","","",185314,"","",189260,"",173114
Shadow Temple,"",728836,"","","","","","","","","","",991309,"",1435521,"","",731519,694483,"",588310,"","","","",430563,"","","","","",396850,"","","","","","","",426336,459719,"","",383450,"","","","","","","","","","","","","","","","","","","","","","","",400719,"","","","","","",368661,357351,"","","",341095,"","","",323903,"",333405,"","","","","","","","","",444009,"","","","","",400002,"","",378381,"","","",340783,"","","","","","","","","","","","",387334,"","","","","",409626,353155,"","","","","","",363684,"","",417052,"","","",442340,"","","","",329114,"",416444,"","","","","","","","","","","","","",370377,"","","","",310488
Bombs,"",620229,"","","","","","","","","","",416303,"",433416,"","",405837,462824,"",406913,"","","","",403636,"","","","","",414354,"","","","","","","",401966,428067,"","",383137,"","","","","","","","","","","","","","","","","","","","","","","",382375,"","","","","","",377148,370268,"","","",373138,"","","",372936,"",372810,"","","","","","","","","",386743,"","","","","",404465,"","",364543,"","","",369988,"","","","","","","","","","","","",415601,"","","","","",376416,377365,"","","","","","",366305,"","",408691,"","","",424105,"","","","",378521,"",367538,"","","","","","","","","","","","","",364012,"","","","",365869
Minuet Of Forest,"","","","","","","","","","","","",502900,"",418035,"","",456147,394853,"",382655,"","","","",377538,"","","","","",366695,"","","","","","","",367352,382404,"","",356228,"","","","","","","","","","","","","","","","","","","","","","","",416053,"","","","","","",329208,335542,"","","",331002,"","","",335417,"",344153,"","","","","","","","","",366897,"","","","","",316227,"","",314888,"","","",315012,"","","","","","","","","","","","",309663,"","","","","",329924,366244,"","","","","","",343389,"","",336837,"","","",348208,"","","","",306230,"",299787,"","","","","","","","","","","","","",397100,"","","","",317009
Wasteland,"","","","","","","","","","","","",710740,"",743750,"","",468860,277916,"",445819,"","","","",274280,"","","","","",367929,"","","","","","","",272001,371875,"","",303327,"","","","","","","","","","","","","","","","","","","","","","","",365650,"","","","","","",313171,"","","","",241115,"","","",238962,"",263891,"","","","","","","","","",269632,"","","","","",287620,"","",244124,"","","",273032,"","","","","","","","","","","","","","","","","","",270195,256902,"","","","","","",406726,"","",358365,"","","",248416,"","","","",320909,"",295075,"","","","","","","","","","","","","",257230,"","","","",240397
Mirror Sheild,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529515,"",435211,"","","","","","","","","",434119,"","","","","",589963,"","",510107,"","","",446599,"","","","","","","","","","","","","","","","","","",504147,453339,"","","","","","","","","","","","","",597748,"","","","",445460,"",423480,"","","","","","","","","","","","","","","","","","",438909
Spirit Temple,"","","","","","","","","","","","","","",813171,"","",734093,"","","","","","","",679789,"","","","","",688775,"","","","","","","",612739,"","","",612195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",995722,"","","","","","","","","","",840940,"","","","","","","","","",490514,"","","","","",550559,"","","","","","","","","","","","","","","","","","","","","","","","","",628652,557187,"","","","","","","","","","","","","",643597,"","","","",610183,"",578483,"","","","","","","","","","","","","","","","","","",543647
Fairy Bow,"","","","","","","","","","","","","","",725918,"","",699087,"","","","","","","",711769,"","","","","","","","","","","","","",749865,"","","",695155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662878,"","","","","","","","","","",666700,"","","","","","","","","",618777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671459,558608,"","","","","","","","","","","","","",669837,"","","","",608683,"",587265,"","","","","","","","","","","","","","","","","","",553444
Trials,"","","","","","","","","","","","","","","","","",630180,"","","","","","","",704328,"","","","","","","","","","","","","",586563,"","","",483806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520778,"","","","","","","","","","",501621,"","","","","","","","","",458175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455585,473868,"","","","","","","","","","","","","",465882,"","","","",455166,"",484509,"","","","","","","","","","","","","","","","","","",453245
Ganondorf,"","","","","","","","","","","","","","","","","",745294,"","","","","","","",1144953,"","","","","","","","","","","","","",764451,"","","",324498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363622,"","","","","","","","","",293436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313437,290036,"","","","","","","","","","","","","",408003,"","","","",481246,"",501433,"","","","","","","","","","","","","","","","","","",326354
Ganon,"","","","","","","","","","","","","","","","","",506723,"","","","","","","",800457,"","","","","","","","","","","","","","","","","",477596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541245,"","","","",456832,"",491995,"","","","","","","","","","","","","","","","","","",451997
