Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Zsasz,"","","","","","","",556510,"",554841,"",556402,564384,559768,559488,554874,557401,559601,557650,555043,558543,557562,559735,550347,554293,554084,552634,551611,557017,557671,560748,554214,555195,551358,550202,549343,551034,552188,551129,554673,554564,554581,550687,"",551996,"",550497
Beta Titan,"","","","","","","",152630,"",156353,"",152724,159564,153329,163775,156280,152609,153739,155384,151286,154552,153752,154414,152648,156290,153302,156120,154911,152118,154147,153744,153122,155652,153410,150616,154033,155690,151942,153020,153954,153502,153095,153615,"",153272,"",153269
Batmobile,"","","","","","","",501299,"",492693,"",491665,528557,499695,494262,492209,506482,500211,499785,495456,509013,497400,486562,483346,486376,480439,"",489536,476373,530797,495439,507728,494338,"",486834,"","",489444,503379,499526,478383,490702,500086,"","","",502885
Medical Skip,"","","","","","","",155341,"",163742,"",157781,156505,155022,156552,"",212561,"",155930,"",153488,160123,150582,152629,214195,166692,"",162615,168882,113188,117658,112245,110545,"",113858,"","",117237,110816,109335,115567,"",109350,"","","",113690
Scarecrow 0,"","","","","","","",143343,"",143667,"",144617,144447,143783,146919,"",145837,"",143654,"",145971,142909,146802,143817,"",143418,"",145647,144051,146585,144593,145923,144709,"",144252,"","",145283,144379,142764,144250,"",143177,"","","",148450
Bane,"","","","","","","",201267,"",168853,"",181774,180831,164811,171609,"",171411,"",176203,"",165833,182722,170591,164673,"",195094,"",181770,173663,164232,164704,168317,167284,"",167003,"","",172225,166765,175345,169846,"",181171,"","","",166777
Batclaw Skip,"","","","","","","","","",217658,"",135740,144037,138498,217947,"",186874,"",146518,"","",205366,230648,166777,"","","",141115,228595,"",182338,"",145684,"",162252,"","",166259,137900,151597,160234,"",145862,"","","",172192
Exit Mansion,"","","","","","","","","",179255,"",182464,183862,"","","",190293,"",184725,"","",195936,230204,180335,"","","","",174936,"",168451,"",156771,"",158319,"","",160277,160764,165273,161070,"",158925,"","","",154064
Warden,"","","","","","","","","",140064,"",151651,143929,"","","",154366,"",136817,"","",154211,136256,151740,"","","","",128818,"",131204,"",172252,"","","","",135473,142486,138546,147284,"",132348,"","","",126803
Harley,"","","","","","","","","",317788,"",337402,316922,"","","",331235,"",327394,"","",336033,306312,314355,"","","","",315580,"",310131,"",313737,"","","","",305238,320114,318863,311452,"",311728,"","","",310240
Line Launcher,"","","","","","","","","",464201,"",,430822,"","","","","",455744,"","",447031,"",401239,"","","","",452637,"",455862,"",412867,"","","","",395256,"",407648,449848,"",426287,"","","",400694
Obligatory Sewer Level,"","","","","","","","","",266288,"",669572,225349,"","","","","",209226,"","",448877,"",231536,"","","","","","",242088,"",268339,"","","","",186163,"","",198564,"","","","","",178988
Kill Croc,"","","","","","","","","",375649,"",357441,372338,"","","","","",464634,"","",378774,"",359136,"","","","","","",393394,"",366994,"","","","",363503,"","",378992,"","","","","",355944
Ultra Batclaw,"","","","","","","","","",61490,"",60048,62724,"","","","","",59479,"","",59487,"",60662,"","","","","","",59582,"",60939,"","","","",57738,"","",60567,"","","","","",61172
Sewer Skip,"","","","","","","","","",220927,"",256632,406043,"","","","","",227308,"","",234504,"",231723,"","","","","","","","",250113,"","","","",328644,"","",205457,"","","","","",223129
Ivy,"","","","","","","","","",287570,"",292478,304220,"","","","","",294231,"","",289315,"",255511,"","","","","","","","",269165,"","","","",263069,"","",268534,"","","","","",267116
Double Titans,"","","","","","","","","",172020,"",190182,204562,"","","","","",189813,"","",170582,"",186571,"","","","","","","","",198206,"","","","",162396,"","",153676,"","","","","",196442
Joker,"","","","","","","","","",169700,"",164821,168317,"","","","","",161319,"","",159411,"",157711,"","","","","","","","",161655,"","","","",158674,"","",159910,"","","","","",156814
