Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms)
"BB/JF1 (7,3)",523620,505962,"",435160,496980,"",543646,446951,496061,"","","","",440016,"",437546,"",482600,452392,"","","","",473891,436812,"","",391696,"","","",378894,390644,384058,398838,376078,"",413391,352248,346983,407753,"","",347757,343657,"","","",351512,"","","","","","","","","","","",358774,325957,"","","","","","",356805,319524,"","",336395,"","",343552,"","","",318396,"","",318043,"","",341994,330468,315793,317646,"","","","","",329630,"","","","","",331701,317691,"",364983,331698,"",317143,"",328595,"","","",327435,"",333213,318643,344445,"",339697,"","","","","","",322756,"",320093,"",336142,"","","",332767,"","",319577,"",325917,"","","","",330424,"","","",319945,337771,"",348068,"","","","","",321801,"",315743,"",326456,336294,"",330408,"",310931,"","",330995,"","","","",327839,318726,"",327368,308403,"","","","",301635,324457,"","","","","","","",312451,"",307403,"","","","","",326569,"","","",325485,331023,"","","","","","","","","",311937,"","","",319209,306637,"","","",323821,"",311460,"","","","",309126,"","",328598,392685,345191
"Dream (11,3)",173301,"","",246137,208276,"",171251,176709,197601,"","","","","","",184142,"","",213315,"","","","",186171,179335,"","",191040,"","","","",210143,165341,"",165332,"",219968,282577,156666,227491,"","",165757,151978,"","","",159603,"","","","","","","","","","","",221471,198656,"","","","","","",171823,147341,"","",166194,"","",148394,"","","",147780,"","",148653,"","",148652,173252,168934,148839,"","","","","",169071,"","","","","",170122,161833,"","",150670,"","","","","","","",171226,"",148760,"",170807,"",147356,"","","","","","",147451,"","","","","","","",147863,"","",181331,"",171655,"","","","",168612,"","","",145820,146426,"",146901,"","","","","",190177,"",149487,"",143378,164256,"","","","","","",143246,"","","","","",166441,"",145427,"","","","","",147634,"","","","","","","","",145609,"",178858,"","","","","",166134,"","","",166562,"","","","","","","","","","",166050,"","","","","","","","",144250,"",190575,"","","","",145650,"","",142976,180649,142997
"Goo 1 (15,4)",303451,"","",261875,240353,"",256536,286013,249290,"","","","","","",247047,"","","","","","","",244312,239364,"","",277817,"","","","",244251,"","",285771,"",354213,258894,246879,224960,"","",241844,232511,"","","","","","","","","","","","","","","",237746,"","","","","","","","",229341,"","",228582,"","",213870,"","","",236968,"","","","","",219403,"",239022,"","","","","","",219039,"","","","","",227509,"","","",227866,"","","","","","","",197643,"",244897,"",193098,"",193442,"","","","","","",213244,"","","","","","","",200968,"","","","",204819,"","","","",193966,"","","",206076,197341,"",195166,"","","","","",198283,"",192428,"","","","","","","","","",204198,"","","","","","","",196508,"","","","","",194555,"","","","","","","","",199652,"","","","","","","",213276,"","","",193628,"","","","","","","","","","",214975,"","","","","","","","",190963,"",205626,"","","","",201263,"","",187962,"",192496
"Posei (16,4)",220594,"","",230438,226999,"",238652,223508,226235,"","","","","","",226058,"","","","","","","",222260,220515,"","",222810,"","","","",232204,"","",227268,"",225921,212281,219793,214452,"","",217012,215168,"","","","","","","","","","","","","","","",211137,"","","","","","","","",213043,"","",214785,"","",213668,"","","",218633,"","","","","",215562,"",215819,"","","","","","",216218,"","","","","",211868,"","","",213326,"","","","","","","",212313,"",212478,"",212504,"",227734,"","","","","","",214192,"","","","","","","",214335,"","","","",214368,"","","","",214791,"","","",212398,212079,"",217336,"","","","","",211883,"",212514,"","","","","","","","","",212010,"","","","","","","",214852,"","","","","",212050,"","","","","","","","",212754,"","","","","","","",211847,"","","",212998,"","","","","","","","","","",211944,"","","","","","","","",215253,"",212270,"","","","",211256,"","",211739,"",213638
"Goo 2 (20,5)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290378,"",276621,"","","","","","","","","",315422,"","","","","","","",279705,"","","","","",279602,"","","","","","","","",313275,"","","","","","","",284639,"","","",284532,"","","","","","","","","","",277397,"","","","","","","","",288662,"",293401,"","","","",288925,"","",278452,"",339230
"Dream 2 (21,5)",61981,"","",28964,65440,"",29689,62118,44753,"","","","","","",32119,"","","","","","","",43821,27410,"","","","","","","","","","",47299,"",29476,40996,27271,26734,"","",57862,63158,"","","","","","","","","","","","","","","",40583,"","","","","","","","",39023,"","",28773,"","",41761,"","","",26459,"","","","","",24817,"",39790,"","","","","","",39539,"","","","","",25375,"","","",25256,"","","","","","","","","","","",25030,"","","","","","","","",26096,"","","","","","","",24897,"","","","","","","","","","","","","","",26134,"",27516,"","","","","",40440,"",26864,"","","","","","","","","",25085,"","","","","","","",26318,"","","","","",25833,"","","","","","","","",38163,"","","","","","","",37793,"","","",25112,"","","","","","","","","","",24987,"","","","","","","","",57604,"",24531,"","","","",25282,"","",25645,"",25006
"Merm 1 (35,6)",480936,"","",,,"",442915,,390509,"","","","","","","","","","","","","","",464325,444336,"","","","","","","","","","",407780,"",404921,428811,379175,391338,"","",388249,356216,"","","","","","","","","","","","","","","",375953,"","","","","","","","",362934,"","",351096,"","",417205,"","","","","","","","","",345401,"",360148,"","","","","","",349192,"","","","","",374302,"","","",349783,"","","","","","","","","","","",404749,"","","","","","","","",376335,"","","","","","","",361532,"","","","","","","","","","","","","","","","",387155,"","","","","",354594,"",350284,"","","","","","","","","",346938,"","","","","","","",342014,"","","","","",358702,"","","","","","","","",355000,"","","","","","","","","","","",388243,"","","","","","","","","","",343610,"","","","","","","","",342050,"",363977,"","","","",375120,"","",361508,"",345195
"Rock 1 (37,7)",187510,"","",,,"",128535,,133515,"","","","","","","","","","","","","","",138590,112631,"","","","","","","","","","",109354,"",197737,113062,259639,99098,"","",97183,118612,"","","","","","","","","","","","","","","",104401,"","","","","","","","",135506,"","",116047,"","",111533,"","","","","","","","","",95405,"",159063,"","","","","","",97747,"","","","","",98267,"","","",113941,"","","","","","","","","","","",101158,"","","","","","","","",153962,"","","","","","","",132175,"","","","","","","","","","","","","","","","",160145,"","","","","",126478,"",115920,"","","","","","","","","",135217,"","","","","","","",123744,"","","","","",113487,"","","","","","","","",113997,"","","","","","","","","","","",115925,"","","","","","","","","","",107819,"","","","","","","","",93940,"",117454,"","","","",94032,"","",110286,"",117602
"Sand 1 (39,7)",66522,"","",708802,655733,"",66623,690599,64424,"","","","","","","","","","","","","","",64122,65132,"","","","","","","","","","",64983,"",,58634,71832,59124,"","",57565,57725,"","","","","","","","","","","","","","","",110809,"","","","","","","","",124180,"","",62459,"","",61317,"","","","","","","","","",59684,"",57522,"","","","","","",59771,"","","","","",58342,"","","",58997,"","","","","","","","","","","",57296,"","","","","","","","",58222,"","","","","","","",57166,"","","","","","","","","","","","","","","","",57499,"","","","","",57464,"",58063,"","","","","","","","","",57059,"","","","","","","",56895,"","","","","",56358,"","","","","","","","",58866,"","","","","","","","","","","",57254,"","","","","","","","","","",57677,"","","","","","","","",57875,"",58823,"","","","",56718,"","",57268,"",57142
"Park (41,7)",325650,"","",328763,358801,"",325778,"",325319,"","","","","","","","","","","","","","",321800,324018,"","","","","","","","","","",330164,"",408574,318296,419694,309833,"","",311922,320666,"","","","","","","","","","","","","","","",317385,"","","","","","","","",305736,"","",309962,"","",307912,"","","","","","","","","",346963,"",326456,"","","","","","",314323,"","","","","",323673,"","","",347242,"","","","","","","","","","","",341103,"","","","","","","","",319376,"","","","","","","",311620,"","","","","","","","","","","","","","","","",318506,"","","","","",315740,"",307718,"","","","","","","","","",313468,"","","","","","","",363764,"","","","","",310813,"","","","","","","","",312932,"","","","","","","","","","","",309117,"","","","","","","","","","","","","","","","","","","",313066,"",308914,"","","","",327672,"","",310101,"",319079
