Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Black Knight #1,887512,261774,"",175912
King Knight,410,209780,"",245059
Specter Knight,832,461862,"",277570
Shovel Knight,442350,308496,"",253970
Treasure Knight,429439,392025,"",322187
Mole Knight,344582,395380,"",260844
Propeller Knight,862450,740711,"",418481
Tinker Knight,0,0,"",362030
Yeti Knight,416647,656783,"",323079
Tower of Fate #1,535879,372634,"",282135
Tower of Fate #2,965109,519664,"",633025
Tower of Fate #3,533414,325935,"",275437
