Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
Garage,95011,101888,"",95090,"","","","",85998,87100,84178,84765,"",83353,81471,"",83041,82289,82694,84588,84701,82926,"","","",83027,81864,91440,84389,"","",83232,81510,"","","","",89311,83095,"",83670,81810,84801,"","","",82368,85344,85039,83184,82729,85484,"",84288,84072,"","","","","","","",81654,81744,81529,"","",82786,81736,81380,80979,78000,"",86007,"",83152,"",85056,"","",89097,"",90514,85473,82158,"","","",80832,"",81329,"",80652,1326,"","",82679,"",81170,"",80824,80342,81568,81492,"",80345,"",80738,"",80881,80298,80640,80926,80917,"","",80622,80234,"","",80829,80143,79755,672,80537,"","",82441,81362,"","",80780,80055,79985,"",80625,"",79162,"","","",80632,"",80569,80777,80064,"",80432,80739,85869,"",81223,81477,"","","",80442,"",80695,81379,"","",80662,80329,81721,"",81835,"",81577,81401,80623,80213,"","",80670,"",80248,81399,"",82453,"",81083,80880,"","","",81527,"",80201,1487,"",80617,81131,80866,"",80592,80902,81027,80934,"","","",81215,80101,"","","","",80550,80624,"",80492,81114,80965,"",81910,80336,80345,"",80704,"","",79818,"","","","",79959,"","","","",79920,79480,80075,"",79568,"",80146,"",79703,79893,79410,79950,1274,14140,"",80650,81138,"",81091,"","","",79012,79899,"","","",,"",80438,"","",80998,80341,"",80334,"","",80577,"","","",80411,80857,81201,80758,80460,"",80573,79551,79389,89331,"","",79878,79217,80009,80245,"",79972,"",80019,81392,79797,81167,80216,80128,80664,79344,80300,80038,80283,79484,79824,"","",79500,"","",79346,79642,80322,80826,"",79859,"","",79041,79469,"",79811,"",79576,"",80493,"",80012,"",79723,"","",79935,79225,79426,"",80048,79661,79185,"",79018
- Beat Race Start,,,"",,"","","","",,,,,"",,,"","","",,"","",,"","","",,"","",,"","",,,"","","","","",,"",,,,"","","",,,,,,,"",,,"","","","","","","",,,,"","","","","","","","","","","","",,"","","","","","","","","","",,"","","",,,"","",,"",,"",,"","","","",,"",,"",,,,,,"","",,"","","","",,,"",,"","",,,"","",,,,"","","",,"","","",,"",,,"","",,,,"","","","","","",,"",,,"","",,,,"","","",,,,,"","",,"","",,"",,"",225643,"","","","","","","",1443,"",220964,226114,222013,"","",224506,220825,219998,"","","","",226008,"","","","",220889,219348,"",224757,219236,224918,"",217644,225555,219741,"",217470,"","","","","","","",218243,"","","","","",223468,"","",220347,"","","","",218289,217494,218048,882,1451,"",225162,216954,"","","","","",217957,215898,"","","",3686,"",223341,"","","",219610,"",222942,"","",220912,"","","",222953,218621,219659,"",224922,"",218186,224003,218423,"","","",214802,221051,221898,218906,"",222076,"",219329,221392,214826,220687,223199,217481,219434,217462,219341,"",217763,"",220624,"","",216300,"","","",217727,"","","","","","","","","","","",216079,"",217692,"",219451,"","","","",214865,"",219020,"","",216099,215298,"",217745
{Dogenzaga Hill} Cops,424782,433601,"",417856,"","","","",419969,405419,448048,434241,"",409009,425015,"","","",432897,"","",419411,"","","",414695,"","",429858,"","",441879,398256,"","","","","",401297,"",415118,418319,436619,"","","",400013,402395,402378,430123,416612,409854,"",415444,400872,"","","","","","","",404072,399804,400011,"","","","","","","","","","","","",386485,"","","","","","","","","","",391502,"","","",408357,2052,"","",377504,"",386298,"",390444,"","","","",377163,"",387796,"",374032,372194,384875,392961,388902,"","",391884,"","","","",394615,391853,"",390034,"","",388624,378429,"","",394866,387953,382287,"","","",382759,"","","",391570,"",385824,386963,"","",381201,382679,385936,"","","","","","",376634,"",390861,389140,"","",388872,366757,382956,"","","",381364,380429,382515,374928,"","",401171,"","",379630,"",392826,"","","","","","","","","","","",162440,157160,162097,"","",163766,162610,160426,"","","","","","","","","",159078,167225,"",170261,163772,164499,"",161359,162339,165207,"","","","","","","","","",167366,"","","","","",160786,"","",160464,"","","","",158692,156647,166405,1281,1252,"",157103,158329,"","","","","",158473,161756,"","","","","",161230,"","","",161649,"",155258,"","",165829,"","","",163466,158265,161495,"",166268,"",166596,164475,167454,"","","",162055,160341,162918,161425,"",170029,"",161780,158672,157084,167426,160328,168046,166374,161440,161721,"",160672,"","","","",157590,"","","",161793,"","","","","","","","","","","",158452,"",159203,"",158295,"","","","",156753,"",158251,"","",162096,159920,"",156988
-Combo Challenge,,,"",,"","","","",,"",,,"",,,"","","",,"","",,"","","",,"","",,"","","",,"","","","","",,"","",,,"","","",,"",,,,,"",,,"","","","","","","",,,,"","","","","","","","","","","","",,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","",,"",,"",,,,,,"","",,"","","","",,,"",,"","",,,"","",,,"","","","",,"","","","","",,"","","",,,,"","","","","","",,"",,,"","",,,,"","","",,,,,"","",,"","",,"",,"","","","","","","","","","","",263403,244356,249749,"","",243091,243097,244902,"","","","","","","","","",249782,255364,"",252038,"",252000,"",246318,267814,242942,"","","","","","","","","","","","","","","",249466,"","",243673,"","","","",251570,240739,248222,"",570,"",242826,241231,"","","","","","",247103,"","","","","",273645,"","","",243846,"",249733,"","",248315,"","","",244261,254961,249048,"",242094,"","",242470,244508,"","","",243493,243187,237310,240122,"",235028,"",239772,244321,235081,236192,238345,237817,236751,244171,247343,"",241585,"","","","",238735,"","","","","","","","","","","","","","","",236860,"",237373,"",236895,"","","","",236607,"",241579,"","",235600,235825,"",235391
{Shibuya Terminal} Cops,647134,452282,"",381968,"","","","",454290,"",404768,389422,"",388938,406129,"","","",375576,"","",409755,"","","",390980,"","",387185,"","","",381137,"","","","","",394102,"","",415136,386355,"","","",385668,"",390123,388945,394444,373457,"",400418,367421,"","","","","","","",375520,381072,404204,"","","","","","","","","","","","",392356,"","","","","","","","","","",369875,"","","",350268,"","","","","",363474,"",368347,"","","","",350947,"",397623,"",349262,341053,350959,347372,348038,"","",343633,"","","","",368647,338719,"",350561,"","",349061,348222,"","",354170,355928,"","","","",347896,"","","","","",369830,"","","",362357,354981,369438,"","","","","","",349121,"",348093,361261,"","",341411,338338,351728,"","","",344961,352201,342673,354441,"","",338842,"","",362656,"",343274,"","","","","","","","","","","",103830,104042,"","","",103058,99308,94316,"","","","","","","","","",96395,97235,"",109732,"",98533,"","",100881,106273,"","","","","","","","","","","","","","","",111637,"","","","","","","",97434,108601,92521,"",323,"",94994,91340,"","","","","","",106971,"","","","","","","","","",94901,"",98405,"","",92881,"","","",92257,95057,96859,"",111329,"","",104544,99061,"","","",93070,108286,91513,93394,"",99600,"",96449,115358,92031,103280,91376,99793,95408,92598,94241,"",96119,"","","","",97722,"","","","","","","","","","","","","","","",91160,"",99979,"",104241,"","","","",93525,"",93360,"","",104812,98556,"",93888
- Hayashi,,,"",,"","","","",,"",,,"",,,"","","",,"","",,"","","",,"","",,"","","",,"","","","","",,"","",,,"","","",,"",,,,,"",,,"","","","","","","",,,,"","","","","","","","","","","","",,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","",,"","","",,,,,,"","",,"","","","",,,"",,"","",,,"","",,,"","","","",,"","","","","",,"","","",,,,"","","","","","",,"",,"","","",,,,"","","",,,,,"","",,"","",,"",,"","","","","","","","","","","",181454,185493,"","","",177728,188399,184622,"","","","","","","","","",186767,191222,"",196513,"",181055,"","",187260,187552,"","","","","","","","","","","","","","","","","","","","","","","",177277,182168,184587,"",464,"",180947,178543,"","","","","","",176660,"","","","","","","","","",183406,"",185916,"","",192800,"","","",187135,184686,186501,"",176996,"","",179932,183951,"","","",178528,176511,179359,180096,"",180430,"",190016,179922,187497,187852,178255,177941,187167,177761,183006,"",184024,"","","","",190139,"","","","","","","","","","","","","","","",179656,"",177395,"",181422,"","","","",186893,"",184352,"","","",180543,"",177911
{Chuo Street} Graffiti,489265,457876,"",422724,"","","","",447603,"",455757,431776,"",405425,430731,"","","",412148,"","",441015,"","","",415909,"","",416597,"","","",419962,"","","","","",444927,"","",436945,407993,"","","",415473,"",410287,430422,413968,407798,"",456784,435292,"","","","","","","",399560,393045,416921,"","","","","","","","","","","","",427063,"","","","","","","","","","",402003,"","","",404437,"","","","","",393721,"",403428,"","","","",410086,"","","",394453,399604,395986,418096,398064,"","",397790,"","","","",386529,385907,"",396577,"","",386944,400466,"","",396490,391788,"","","","",396284,"","","","","",390612,"","","",398863,402861,397311,"","","","","","",401408,"",395570,"","","",396069,390098,390545,"","","",411720,397280,397392,413753,"","",402339,"","",391495,"",438413,"","","","","","","","","","","",202690,218723,"","","",201778,212341,212626,"","","","","","","","","",207234,219179,"",205713,"",207523,"","",203036,207909,"","","","","","","","","","","","","","","","","","","","","","","",206839,204335,209583,"",438,"",213713,210159,"","","","","","",210439,"","","","","","","","","",265394,"",214758,"","",206256,"","","",212625,216305,210353,"",210546,"","",205375,208974,"","","",208193,208891,205657,206794,"",209149,"",208513,209921,203831,209268,205534,213436,212558,204655,214739,"",220323,"","","","","","","","","","","","","","","","","","","","",207129,"",214771,"",222489,"","","","",217279,"",206368,"","","",212133,"",209872
- Rip Skip,,,"",,"","","","",,"","",,"","",,"","","",,"","",,"","","",,"","",,"","","",,"","","","","",,"","","",,"","","",,"",,,,,"",,,"","","","","","","",,,,"","","","","","","","","","","","",,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","",,"","","",,,,"",,"","",,"","","","",,,"",,"","",,,"","",,,"","","","",,"","","","","",,"","","",,"",,"","","","","","",,"",,"","","",,,,"","","",,,,,"","",,"","",,"",,"","","","","","","","","","","",107696,112508,"","","",112973,109495,116469,"","","","","","","","","",109289,107551,"",113301,"",147632,"","",107365,111370,"","","","","","","","","","","","","","","","","","","","","","","",106942,137312,137264,"",410,"",104095,108813,"","","","","","",107929,"","","","","","","","","",107119,"","","","",106279,"","","",114735,107263,134287,"",111593,"","",113295,117406,"","","",146961,"",105439,115322,"",108612,"",108079,118640,105983,106815,114164,137280,108398,106282,107997,"",104417,"","","","","","","","","","","","","","","","","","","","",104309,"",103769,"","","","","","",106244,"",104315,"","","",124883,"",110991
{Rokkaku Dai Heights} Cops,422328,343089,"",381380,"","","","",331686,"","",319655,"","",367481,"","","",412501,"","",323356,"","","",376141,"","",405442,"","","",330705,"","","","","",281682,"","","",313481,"","","",313969,"",332865,289494,385403,273308,"",339550,280053,"","","","","","","",383754,299783,325048,"","","","","","","","","","","","",268341,"","","","","","","","","","",317454,"","","",261249,"","","","","",266752,"",272240,"","","","",273962,"","","",262591,292127,295088,"",278173,"","",264390,"","","","",255041,257260,"",260784,"","",283200,253385,"","",286841,261308,"","","","",279168,"","","","","",255469,"","","",253062,"",270782,"","","","","","",302849,"",267540,"","","",289711,262764,250193,"","","",251939,253721,288238,250207,"","",257557,"","",255554,"",347657,"","","","","","","","","","","",150524,145235,"","","",146988,151004,159906,"","","","","","","","","",144759,152845,"",143362,"",155761,"","",149726,145252,"","","","","","","","","","","","","","","","","","","","","","","",136738,215810,135217,"",359,"",136665,164581,"","","","","","",137365,"","","","","","","","","",144412,"","","","",150105,"","","",159521,147703,144082,"",143113,"","",147191,139882,"","","","","",140827,137802,"",138823,"",169690,139264,139173,137476,134570,139035,136829,134787,133457,"",131726,"","","","","","","","","","","","","","","","","","","","",136187,"",148279,"","","","","","",135297,"",134281,"","","",145344,"",135408
- Light Side,,,"",,"","","","",,"","",,"","",,"","","",,"","",,"","","","","","",,"","","",,"","","","","",,"","","",,"","","",,"",,,,,"","",,"","","","","","","","",,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","",,"",,"","","","",,"","","",,,"","",,"","",,"","","","",,,"",,"","",,,"","",,,"","","","",,"","","","","",,"","","",,"",,"","","","","","",,"",,"","","",,,,"","","",,,,,"","","","","",,"",,"","","","","","","","","","","",116414,93632,"","","",95455,94013,93935,"","","","","","","","","",94616,93821,"",99780,"","","","",92865,94448,"","","","","","","","","","","","","","","","","","","","","","","",118940,95923,112634,"",323,"",93728,94651,"","","","","","",93681,"","","","","","","","","","","","","","",94860,"","","",93603,93674,92354,"",93559,"","",92475,94886,"","","","","",98059,92485,"",95185,"",93372,93408,95140,95116,96900,103389,102201,95734,93872,"",91498,"","","","","","","","","","","","","","","","","","","","",93110,"",92575,"","","","","","",91966,"",92592,"","","",91887,"",92541
