Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Sky Station 1,283471,283329,"","",282467,289648,"","",283825,"",282641,284323,"",284866,288432,283537,"",281894,"",284145,"","","",282147,281521,"",281725,280913,282658,285953,284655,"","","",280505,"",283297,284403,283561,285666,281393,286907,281968,283584,281105,278753,280739,277487,"",277136,"",279937,277313,"","","","","",277901,277713,"",279792,"","","","",277776,277839,"",276707,"",278753,"",277265,279729,"",278161,"",277734,279153,"","",278065,"","",278614,280543,279665,298861,"","",278770,"","","",278480,"",278727,277793,"","",278657,279232,"",277585,"",277590,"",278418,278337,276355,279407,279568,278093,276864,278159,280127,"","","",275207,277734,277088,278866,299981,279312,"",276866,"","","",277956,278481,277641,"","","","","","",278896,276257,"","","",277077
Sky Station 2,252944,247459,"","",246880,248136,"","",249809,"",246384,250286,"",249504,249423,253333,"",246367,"","","","","",248689,251264,"",248699,245211,247294,"",246885,"","","",249114,"","",246383,246729,247652,247191,247529,249361,257824,247936,242846,244561,245195,"",242577,"",243848,241480,"","","","","",241877,242890,"",244709,"","","","",243034,242108,"",246322,"",242594,"",242794,"","",241601,"",240828,240451,"","",241473,"","",244011,242372,241792,242801,"","",243378,"","","",241476,"",242970,241025,"","",240944,240272,"",240656,"",240129,"","",240708,240094,241663,242590,242416,241345,240177,242495,"","","",240843,"",241085,239712,240115,239981,"","","","","",239613,239248,"","","","","","","","","","","","",240110
Yoshi Star 1,158337,151485,"","",152161,151624,"","",150832,"",150099,156800,"",152000,151457,151261,"",162293,"","","","","",153223,149985,"",150734,151575,150785,"",152069,"","","",150769,"","",150019,154320,154611,163081,153406,151597,151424,151517,166656,151067,156228,"",150928,"",166051,151817,"","","","","",150833,157628,"","","","","","",157257,"","","","","","","","","",151265,"",151986,153418,"","",153530,"","",151840,155403,157281,151648,"","",154001,"","","",150591,"",152864,151120,"","",152105,"","",151244,"",150539,"","",151662,151553,149968,154816,153776,153920,149993,150337,"","","",150704,"",150421,151505,151586,149713,"","","","","",150306,"","","","","","","","","","","","","",150022
Yoshi Star 2,147457,155728,"","",147280,147171,"","",147920,"",147031,147248,"",148001,148128,146875,"",146921,"","","","","",147919,147110,"","",147704,147142,"",147274,"","","",152144,"","",148031,148130,147259,147586,146784,146884,151889,146882,145681,146752,150438,"",146192,"",147126,146208,"","","","","",146640,146466,"","","","","","",146216,"","","","","","","","","",146859,"",146559,"","","",151304,"","",146880,148993,147216,147348,"","","","","","",146977,"",147314,146721,"","",146599,"","",146421,"",146702,"","",146720,146353,147297,146800,146465,146424,146632,146625,"","","",146817,"",146731,154071,169971,146257,"","","","","",146800,"","","","","","","","","","","","","",147084
Spin-Dig 1,210738,211815,"","",215937,213406,"","",214273,"",211464,217297,"",210017,218625,214358,"",214289,"","","","","",216996,214571,"","",210780,213512,"",215055,"","","",214066,"","",213069,212938,214960,209456,213651,266324,214911,220991,210543,229472,213877,"",211504,"",212543,211558,"","","","","",213334,"","","","","","","","","","","","","","","","","",217492,"",221857,"","","",211781,"","",211664,219319,211040,234094,"","","","","","",210128,"",215935,212326,"","",211369,"","",211265,"",209925,"","",217409,210931,214944,224016,212960,214844,212424,211206,"","","",217649,"","",214957,210526,208593,"","","","","",209794,"","","","","","","","","","","","","",212583
Rightside Down 1,153055,152585,"","",156849,152180,"","",151953,"",152502,153921,"",152692,152145,154368,"",152231,"","","","","",151063,154118,"","",152351,152788,"",153745,"","","",151504,"","",155381,152496,155042,153361,153567,152627,154496,152736,153344,153265,"","",151744,"",151376,169003,"","","","","",152747,"","","","","","","","","","","","","","","","","",151454,"",152097,"","","","","","",151840,151610,155218,151408,"","","","","","",152558,"",154369,"","","",151704,"","","","",152751,"","",156385,153968,171392,156001,151153,152911,151230,154925,"","","","","","",156112,151164,150768,"","","","","",150367,"","","","","","","","","","","","","",151194
Rightside Down S,99471,100049,"","",100048,98735,"","",99712,"",99793,98015,"",99756,98960,99108,"",100282,"","","","","",99360,100126,"","",100054,100578,"",99848,"","","",99121,"","",98833,101366,99487,98527,100640,99341,98418,101056,96628,99058,"","",97076,"",99281,98304,"","","","","",97184,"","","","","","","","","","","","","","","","","",98489,"",99056,"","","","","","",99489,99495,96703,97811,"","","","","","",97315,"",98240,"","","",98001,"","","","",97311,"","",97144,98015,97808,98608,97593,98985,99532,95877,"","","","","","",96896,99588,96291,"","","","","",98544,"","","","","","","","","","","","","",97152
Fluffy Bluff S,163236,158497,"","",158857,159981,"","",159638,"",161792,158160,"",158352,156804,157588,"",159937,"","","","","",160599,"","","",158429,158156,"",158905,"","","","","","",159047,156610,159553,162865,162304,156960,159007,157030,157867,158798,"","",156798,"",157125,"","","","","","",159954,"","","","","","","","","","","","","","","","","",159277,"",156832,"","","","","","",157028,161899,158593,160335,"","","","","","",157886,"",158055,"","","",158234,"","","","",158050,"","",159257,157873,156721,157617,159202,156728,163258,157995,"","","","","","",157990,160281,162977,"","","","","",171764,"","","","","","","","","","","","","",157427
Fluffy Bluff 1,99152,100097,"","",96713,98128,"","",96906,"",96315,96581,"",97169,96094,96795,"",96275,"","","","","",96128,"","","",97166,96258,"",97840,"","","","","","",96330,96337,96083,96372,96769,96496,96608,97146,98535,96832,"","",96471,"",96351,"","","","","","",96625,"","","","","","","","","","","","","","","","","",97078,"",97505,"","","","","","",98226,98895,97345,96256,"","","","","","",96479,"",97257,"","","",97613,"","","","",97024,"","",96501,96287,96400,100414,96712,97180,95864,96832,"","","","","","",100172,96762,96382,"","","","","",96735,"","","","","","","","","","","","","",96590
World 1 (10) [5],188367,181392,"","",178401,177824,"","",181024,"",194176,180940,"",180993,180736,182119,"",178079,"","","","","",180270,"","","",177730,177243,"",176721,"","","","","","",177120,177761,177439,177948,178049,177697,181505,177615,177449,180644,"","",180473,"",180495,"","","","","","",180001,"","","","","","","","","","","","","","","","","",177179,"",176990,"","","","","","",177466,177394,177760,177329,"","","","","","",177825,"",177288,"","","",192298,"","","","",177710,"","","",176888,177264,179953,177429,180039,176880,186498,"","","","","","",177203,180267,177025,"","","","","",176865,"","","","","","","","","","","","","",176480
