Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
dm0,63327,42775,31889,11775,9681,41744,42911,16164,36665,"",36781,37233
dm1,5993,536,8295,"","",67790,66041,"",66301,"",73595,77238
dm2,"",352,6064,"","",84359,64301,"",75559,"",71254,72164
dm3,"","","","","",89279,95920,"",91344,"",93521,101739
t1,"","","","","",84896,82015,"",79007,"",80541,70246
dm4,"","","","","",75703,73968,"",101711,"",87311,77088
dm5,"","","","","",90591,104533,"",94295,"",101433,73414
dm6,"","","","","",89279,95919,"",82864,"",94515,111368
t2,"","","","","",133743,119937,"",104829,"",130752,144223
dm7,"","","","","",96311,105198,"",101497,"",93503,91118
dm8,"","","","","",101767,107929,"",97265,"",110424,105127
dm9,"","","","","",78930,91905,"",121892,"",109102,82961
t3,"","","","","",64173,80518,"",80904,"",75136,72009
dm10,"","","","","",148686,116116,"",147926,"",136570,134987
dm11,"","","","","",145895,91631,"",111042,"",118299,102178
dm12,"","","","","",93169,125393,"",94283,"",125473,135158
t4,"","","","","",87381,91812,"",92791,"",95086,74752
dm13,"","","","","",124047,159263,"",136423,"",140735,141591
dm14,"","","","","",107816,125431,"",120640,"",157677,134237
dm15,"","","","","",96430,97207,"",102240,"",143937,82247
t5,"","","","","",63504,72199,"",75510,"",65009,75161
dm16,"","","","","",97751,103223,"",98719,"",101491,122439
dm17,"","","","","",73164,100914,"",74744,"",90919,84813
dm18,"","","","","",95827,119312,"",132910,"",97368,119273
dm19,"","","","","",121597,129458,"",95520,"",131422,119365
t6,"","","","","",53335,74274,"",58496,"",45089,60335
