Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hogwart's Express,299714,291657,280847
Marauder's Map,810432,721429,689328
Tutorial Complete,144942,144620,149957
Glacius Challenge,1306026,1212890,1156831
End Day 1,319218,311121,317750
Hinkypunk Room,417946,416783,
Neville and the Ghoul,319929,304471,689334
Provoke Hippogriffs (cutscene split),337272,326848,348382
Follow Malfoy-Ron,,336634,335075
Reparo,644269,330577,299513
End Night 2,361432,259801,304582
Potions Homework 1 (when void),534099,434889,445384
Get to Potions,60515,57473,54035
Carpe Retractum,1755502,1711977,1036112
End Day X,25120,23879,447069
I Request a Guardian,623446,622987,593708
Fairy Wings,511466,574693,436166
Light = Good Meat Shield,168069,140542,141418
Stealth to 7th Floor,,165159,137799
Stealth to Common Room,425843,130690,266478
End Night X,53441,57139,53615
Potions Homework 2 (at Doors),767838,698175,735268
Balls (on cutscene/loading),371820,375784,366622
Buckbeak Execution Cutscene,339667,339763,366242
Whomping Willow,477744,349445,424220
Protect Sirius?,253090,227158,247052
Deer Jesus,231688,257334,213949
Free Sirius,83045,79711,80781
House Cup,90456,86253,84950
