Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
The Crash Site,,209271,204266,194970,195825,"",192875,190969,"","",190517,190438,190527,189540,"",189211,188951,188904,189812,"","","",190032,"",190227,189603,"","","",189329,"","",189233,189870,189623,189863,189427,191591,"","",189309,189251,"","",191615,"",192719
Welcome to Rapture,1908565,597612,476765,463295,486750,"",513236,450500,"","",410157,390266,"",392351,"","",402922,390144,"","","","",410857,"",400414,396089,"","","",394921,"","",401247,382608,378515,402123,412120,392158,"","",367451,"","","","","",382440
Medical Pavillion,4608281,323276,347345,353792,328486,"",373515,350203,"","",314060,295920,"",329516,"","",282846,326934,"","","","",281409,"",267999,283831,"","","",279844,"","",257486,262923,398123,342485,285514,251936,"","",254081,"","","","","",280953
Neptune's Bounty,1996170,415141,571388,428890,371625,"","",325578,"","",320984,99613,"",291408,"","",275842,297047,"","","","",285984,"",290687,"","","","","","","",310457,310640,314236,293668,273250,324451,"","",299842,"","","","","",274513
Smuggler's Hideout,680625,113971,98875,177016,98670,"","",100050,"","",104190,"","",90063,"","",90452,90764,"","","","",87044,"",89407,"","","","","","","","",100255,1049795,100332,92020,90951,"","",96969,"","","","","",104330
Arcadia,585960,"",388040,171172,284720,"","",217388,"","","","","",211123,"","",134031,129346,"","","","",147922,"",134627,"","","","","","","","",137531,"","",125336,150547,"","",126722,"","","","","",123514
Fort Frolic,510244,"",74295,70003,109579,"","",59092,"","","","","",53861,"","",50955,"","","","","",46765,"",50824,"","","","","","","","",79438,"","",41803,49390,"","","","","","","","",46860
Hephaestus,2476147,"",447328,461295,583029,"","",441049,"","","","","",365968,"","",422229,"","","","","",344000,"",335209,"","","","","","","","",378970,"","",424191,357109,"","","","","","","","",362783
Rapture Central Control,994477,"",250776,331592,271721,"","",269985,"","","","","",212215,"","",189689,"","","","","",202970,"",277669,"","","","","","","","","","","","",204634,"","","","","","","","",183277
Olympus Heights,1521849,"",321189,272799,260326,"","",237612,"","","","","",251530,"","",251876,"","","","","",245153,"",245763,"","","","","","","","","","","","",254839,"","","","","","","","",306579
Apollo Square,348904,"",188953,173530,280766,"","",328137,"","","","","",176738,"","",177154,"","","","","",183358,"",154811,"","","","","","","","","","","","",180029,"","","","","","","","",155185
Point Prometheus,345734,"",129640,98670,96033,"","","","","","","","",81280,"","",181905,"","","","","",73159,"",106781,"","","","","","","","","","","","",99734,"","","","","","","","",81660
Proving Grounds,1194190,"",652032,599457,497342,"","","","","","","","",447983,"","",431313,"","","","","",414968,"",490669,"","","","","","","","","","","","",434609,"","","","","","","","",527900
Fontaine!,110636,"",113295,111309,87562,"","","","","","","","",97186,"","",88941,"","","","","",84140,"",81997,"","","","","","","","","","","","",91813,"","","","","","","","",83951
