Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1: HEART OF THE SUNRISE,60406,57691,70023,59941
1-2: THE BURNING WORLD,68827,63172,72031,52919
1-3: HALLS OF SACRED REMAINS,50951,52851,"",50905
1-4: CLAIR DE LUNE,30757,34061,"",33573
2-1: BRIDGEBURNER,32542,25904,"",29219
"2-2: DEATH AT 20,000 VOLTS",64668,77754,"",44663
2-3: SHEER HEART ATTACK,155294,135013,"",101205
2-4 COURT OF THE CORPSE KING,105407,103872,"",111071
3-1: BELLY OF THE BEAST,167398,126179,"",128074
3-2: IN THE FLESH,54519,48454,"",55703
