Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Scorpion,"",516201,"",517736
Out of Reactor 1,"",119785,"",115122
Train Reactor 5,"",596704,"",584719
Air Busted,"",559529,"",553722
Wall Market,"",837988,"",586782
Don's House of pain,"",224051,"",397926
"Aps, I forgot to bolt","",359157,"",351589
Reno,"",350389,"",340860
Shinra,"",723939,"",690338
Mighty Grunts,"",342445,"",318140
Sample: H0512,"",657057,"",628504
Heli-gunner,"",608977,"",603884
Rufus,"",66749,"",73589
MotorBall,"",399162,"",385799
Escape Midgar,"",61737,"",69864
Junon Save 3,"",1299555,"",1261449
Photo Skip HYPE!,"",231060,"",251787
Materia Keeper,"",271988,"",226516
Fat Man Palmer,"",690346,"",626512
Yuffie pls,"",739339,"",806771
Motor Ball 2,"",61160,"",64754
Debug Room ,"",287773,"",304290
Sephiroth,"",414790,"",414470
