Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Wall Jump,"",208964,"","","","","","","",208646,217730,211324,"",210669,210107,"","","","","",211720,"",210645,"","","","","","","","",208431,208805,207087,"","","","","","","",208179,"",210738,"","","",210214,"",208784,"","",208038,207550,"","",210775,"","","","","","","","","",210788,210483,"","","",208726,"","","",216273,213962,"",212341,"",210780,212383,"","",211692,207398,"","","","",206805,206820,"","","","","","","","","","","",207306,"","",207022,206860,"","","","","","","","","","",208656,"","","","",207820,"","","","","",213368,209823,"",207686,207065,207803,"","","",209706,205512,"","",208074,212434,205510,"",205779,"","","","","","","","","","",207417,"","","","","",207432
Dash,"","","","","","","","","",245136,258539,254816,"",243373,"","","","","","","","",241785,"","","","","","","","","","",245487,"","","","","","","",243095,"","","","","",243067,"","","","",242480,246229,"","","","","","","","","","","","","",243914,"","","",243944,"","","",259070,259346,"",254383,"","","","","","",242511,"","","","",250672,243477,"","","","","","","","","","","",243452,"","",241771,243406,"","","","","","","","","","",240235,"","","","",251874,"","","","","",250585,"","",253293,244479,"","","","","",241058,"","","","",240230,"",242308
Double Jump,"","","","","","","","","",141791,147799,150153,"","","","","","","","","","",135496,"","","","","","","","","","",141678,"","","","","","","",140851,"","","","","","","","","","",143005,145303,"","","","","","","","","","","","","","","","","",138939,"","","","",186595,"",136117,"","","","","","",130791,"","","","","","","","","","","","","","","","","","","","",144288,"","","","","","","","","","","","","","","","","","","","","","",145362,"","","","","","","","","",147848,"","","","",130789,"",142528
Enter Ginso,"","","","","","","","","",196157,209309,205558,"","","","","","","","","","",191603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210776,195388,"","","","","","","","","","","","","","","","","",193324,"","","","",234519,"",207534,"","","","","","",188710,"","","","","","","","","","","","","","","","","","","","",208228,"","","","","","","","","","","","","","","","","","","","","","",190296,"","","","","","","","","",181452,"","","","","","",188871
Bash,"","","","","","","","","",138782,183600,241703,"","","","","","","","","","",136758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140913,150737,"","","","","","","","","","","","","","","","","",142977,"","","","",149893,"",186755,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131024,"","","","","","","","","","","","","","","","","","","","","","",131923,"","","","","","","","","",248855,"","","","","","",131039
Stomp,"","","","","","","","","","",250757,255090,"","","","","","","","","","",247812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209994,219829,"","","","","","","","","","","","","","","","","",246899,"","","","",226847,"",199627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",236526,"","","","","","","","","","","","","","","","","","","","","","",270082,"","","","","","","","","",266339,"","","","","","",221057
Charge Flame,"","","","","","","","","","",145236,131580,"","","","","","","","","","",116372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200065,"","","","","","","","","",120720,"","","","","","",122122
Feather,"","","","","","","","","","",163662,137757,"","","","","","","","","","",139949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130029,"","","","","","","","","",159902,"","","","","","",136073
Charge Jump,"","","","","","","","","","",86895,106256,"","","","","","","","","","",87489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93954,"","","","","","","","","","","","","","","","",77521
Climb,"","","","","","","","","","",290478,185112,"","","","","","","","","","",176603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195685,"","","","","","","","","","","","","","","","",182034
Grenade,"","","","","","","","","","",240557,280049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223155,"","","","","","","","","","","","","","","","",210544
Enter Horu,"","","","","","","","","","",172440,174765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120879,"","","","","","","","","","","","","","","","",122633
End,"","","","","","","","","","",177266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274906
