Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Cruxie,"","","","","","","","","","","","","","","","","","","","","","","","","",120757,117908,127064,124971,117941,115152,116289,121863,118744,124383,108533,119357,122489
-Aisha,"","","","","","","","","","","","","","","","","","","","","","","","","",149071,127406,137353,126240,129306,132115,120196,155615,137890,158552,129707,128656,139511
-Olivier,"","","","","","","","","","","","","","","","","","","","","","","","","",115652,91265,91617,106630,81280,106625,80211,76307,102825,87399,80935,87825,99949
{Evil Woods} ERIKA I DIDN'T MEAN IT,"","","","","","","","","","","","","","","","","","","","","","","","","","",170603,172664,"","",162706,136909,"",166973,"",159392,"",129553
-Elk,"","","","","","","","","","","","","","","","","","","","","","","","","","",181962,180095,"","",191251,160621,"",184843,"",152377,"",178969
-Joshua,"","","","","","","","","","","","","","","","","","","","","","","","","","",119380,127565,"","","",116468,"",113785,"",112381,"",106308
-Estelle,"","","","","","","","","","","","","","","","","","","","","","","","","","",126099,125242,"","","",94449,"",92632,"",105661,"",84066
{Harlech Plains} Volion + Lloyd & Strader,"","","","","","","","","","","","","","","","","","","","","","","","","","",431038,341126,"","","","","",291369,"","","",304543
-Dogi,"","","","","","","","","","","","","","","","","","","","","","","","","","",226140,222926,"","","","","",192523,"","","",185204
-Kloe,"","","","","","","","","","","","","","","","","","","","","","","","","","",162042,109186,"","","","","",132949,"","","",129025
-Chester,"","","","","","","","","","","","","","","","","","","","","","","","","","",122034,135282,"","","","","",106343,"","","",106049
{Mount Eaglet} Fake Cinnamon Roll & A Git,"","","","","","","","","","","","","","","","","","","","","","","","","","",197556,332457,"","","","","",191066,"","","",173301
-Adol,"","","","","","","","","","","","","","","","","","","","","","","","","","",189456,200559,"","","","","",194088,"","","",178227
-Geis,"","","","","","","","","","","","","","","","","","","","","","","","","","",177623,203747,"","","","","",164098,"","","",148034
-Loewe,"","","","","","","","","","","","","","","","","","","","","","","","","","",196518,138562,"","","","","",152805,"","","",163295
{Alf Lava Cave} Degaton and Degaton's Brother,"","","","","","","","","","","","","","","","","","","","","","","","","","","",558772,"","","","","","","","","",325305
-Mishera,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162976,"","","","","","","","","",150824
-Estelle Wants a Rematch,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144222,"","","","","","","","","",148585
-Renne,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109976,"","","","","","","","","",117460
{Castle Strangerock} WHAT'S GOING ON?!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",214641,"","","","","","","","","",229028
Galslain,"","","","","","","","","","","","","","","","","","","","","","","","","","","",296654,"","","","","","","","","",302228
