Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BoB I (1),"","","","","",122923,129320,124699,144782
-Slide 1,"","","","","",68357,62299,65757,61717
-Cannonless,"","","","","",58731,91549,114293,90605
-Whomp,"","","","","",54238,64477,65101,49782
-100 + Reds,"","","","","",136793,169946,187240,169358
-Wild Blue,"","","","","",28890,27736,31818,27083
-Fortress,"","","","","",51997,57373,64783,40832
{WF (9)} Owl,"","","","","",36865,38872,35399,34780
-Slide 2,"","","","","",46452,47246,56109,46717
-Wing Reds,"","","","","",57356,52527,53851,51666
{Dark World (12)} BitDW Reds,"","","","","",181566,229612,165243,203535
BoB II (13),"","","","","",71394,71935,70364,72049
-Wall Kicks,"","","","","",70923,72602,84222,63158
-Baby Penguin,"","","","","",36561,38434,47945,40207
-Slidin' Away,"","","","","",49988,47380,46122,47468
{CCM (18)} 100 + Big Penguin,"","","","","",129189,122577,228195,422092
-Boo's Balcony,"","","","","",104363,127090,91181,82782
{BBH (20)} Haunted Books,"","","","","",38862,37912,48441,36702
-MIPS 1 + Inside,"","","","","",120566,0,154749,106092
-Talon Bird,"","","","","",65269,171687,81101,35167
{SSL (24)} Atop Pyramid,"","","","","",35071,26581,28542,33573
-Log Rolling,"","","","","",38084,34150,61014,121249
-Reds,"","","","","",36159,35065,36734,38173
-Big Bully,"","","","","",41207,47874,46232,42707
-Bullies,"","","","","",79032,60379,59688,85908
-Foot Volcano,"","","","","",157886,121566,73181,80424
{LLL (30)} Elevator Volcano,"","","","","",58881,47311,60669,51770
-Current Chests,"","","","","",173324,88316,106878,97341
-Submarine,"","","","","",65549,53950,55090,66860
{DDD (33)} Manta Ray,"","","","","",60885,37047,34471,33234
Fire Sea (34),"","","","","",221380,328972,166076,236485
-100 + Secrets,"","","","","",310139,176856,274177,229128
-Elevator,"","","","","",69793,72088,71361,0
-Arrow Lifts,"","","","","",71986,52772,56078,132018
{WDW (39)} Top Town,"","","","","",39672,56530,86311,77431
-Five Secrets,"","","","","",106103,78380,86387,97487
-Piranha Flower,"","","","","",58004,108083,46970,50621
{THI (42)} Huge Island,"","","","","",51529,47325,47580,61300
-Toad 2 + Scale,"","","","","",115259,131782,108509,80908
-Bridge View,"","","","","",0,156839,50748,50337
-Lonely Shroom,"","","","","",0,77690,78386,0
-Red Coins,"","","","","",265850,74971,56745,0
{TTM (48)} Slide Skip,"","","","","",41771,30728,30041,150336
-Snow Head,"","","","","",54928,81569,154466,53970
-Deep Freeze,"","","","","",45485,23473,30232,30632
-Freezing Pond,"","","","","",63060,38772,39757,42237
-Red Coins,"","","","","",61551,57192,64132,219069
{SL (53)} Chill Bully,"","","","","",28946,29827,29114,41216
-MIPS 2 + Toad 2 + Beast Skip,"","","","","",138647,115100,159099,126484
-Metal Mario,"","","","","",100485,74250,77430,64912
-Emergency Exit,"","","","","",33183,49234,74235,39799
{HMC (59)} Rolling Rocks,"","","","","",37409,34297,33317,35873
-Cruiser,"","","","","",267165,109329,110928,176899
-Triangles,"","","","","",86680,88051,114345,125244
-Maze Reds,"","","","","",63909,61710,55121,61630
{RR (63)} Swing Breeze,"","","","","",49863,123769,84428,91444
-Toad 3 / Thwomp,"","","","","",165776,330775,283263,177144
-Cage Roll,"","","","","",60792,79154,54449,172627
-Pendulums,"","","","","",105634,73515,108985,105276
-Get a Hand,"","","","","",116309,126125,85873,47443
-Moving Bars,"","","","","",68083,73711,240672,71429
{TTC (70)} Red Coins,"","","","","",52785,44794,59566,44619
BiTS / END (1:16:54),"","","","","",346654,297706,353553,304898
