Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Falkner,"","","","","","","","","","",1048746,"","","","","","","","","","","",1174852,"","","","","","","","","","","","",1058257,"","","","","","","","","","","","","","",1094698,1044779,"","","","",1059268
Bugsy,"","","","","","","","","","",1237224,"","","","","","","","","","","","","","","","","","","","","","","","",1282212,"","","","","","","","","","","","","","",1323059,1249337,"","","","",1142740
Whitney,"","","","","","","","","","",617806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",601279,"","","","",652646
Morty,"","","","","","","","","","",1175549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1150273,"","","","",1420536
Chuck,"","","","","","","","","","",1449650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1145535,"","","","",957285
Pryce,"","","","","","","","","","",1435079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1499984,"","","","",1621705
Jasmine,"","","","","","","","","","",247498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270767,"","","","",226555
Rival,"","","","","","","","","","",859310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",974462,"","","","",881776
Tower,"","","","","","","","","","",820294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",833187,"","","","",861802
Clair,"","","","","","","","","","",853025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",975602,"","","","",871133
Will,"","","","","","","","","","",888473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1248759,"","","","",854592
Koga,"","","","","","","","","","",133002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146200,"","","","",138063
Bruno,"","","","","","","","","","",139554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130030,"","","","",133809
Karen,"","","","","","","","","","",156988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143833,"","","","",153206
Lance,"","","","","","","","","","",179149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185123,"","","","",194418
Ericka,"","","","","","","","","","",928398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",851535,"","","","",888786
Sabrina,"","","","","","","","","","",148328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189839,"","","","",143484
Misty,"","","","","","","","","","",547705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559238,"","","","",546104
Surge,"","","","","","","","","","",349132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301047,"","","","",302584
Brock,"","","","","","","","","","",280649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249057,"","","","",250139
Blane,"","","","","","","","","","",357991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270536,"","","","",273532
Janine,"","","","","","","","","","",145188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148883,"","","","",143674
Blue,"","","","","","","","","","",244465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209349,"","","","",205872
Red,"","","","","","","","","","",511719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470483,"","","","",566831
