Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Glade,"",190954,"",221632,182363,"",190126,"","",190984,"","","","","","","","",197415,192613,218497,"",181524,"","","",185206,"",186381,"","","","","","","","",182719,186372,"","","","","","",185985,"","","","","","","","","","","","","",182283,"","","","","","",185099,"","",183851,180193,"","","","",190920,"","","","","","","","","","",182700
-I heard you like bombs,"","","","","","","","","","","","","","","","","","","","",220520,"","","","","","","",230860,"","","","","","","","",229348,212655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206437
{Darkness}Fun Begins,"","","","","","","","","","","","","","","","","","","","",435253,"","","","","","","",391675,"","","","","","","","",404992,398361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388526
-Shivers,"",321276,"","","","","","","",269135,"","","","","","","","","",246896,234726,"","","","","","","",258696,"","","","","","","","",256440,231732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234778
-Down,"",163120,"","","","","","","",157220,"","","","","","","","","",149094,164100,"","","","","","","",169559,"","","","","","","","",161901,160935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156066
-Your,"","","","","","","","","","","","","","","","","","","","",185029,"","","","","","","",214805,"","","","","","","","",181522,209248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178594
-Spine,"",159917,"","","","","","","",161792,"","","","","","","","","",153476,171541,"","","","","","","",154403,"","","","","","","","",163688,161579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154849
{Love}Doot Doot,"",152142,"","","","","","","",139267,"","","","","","","","","",156706,156787,"","","","","","","",159212,"","","","","","","","",142537,154754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138099
-A day late and a jump short,"",102924,"","","","","","","",119628,"","","","","","","","","",103834,101329,"","","","","","","",102723,"","","","","","","","",102863,102383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96701
{Revelation}Let it Go,"",279852,"","","","","","","",266262,"","","","","","","","","",274655,260901,"","","","","","","","","","","","","","","","",268303,267259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275147
- Lies of the Moonblood,"","","","","","","","","","","","","","","","","","","","",104868,"","","","","","","","","","","","","","","","",137447,117562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96643
- BlessRNG,"","","","","","","","","",185107,"","","","","","","","","",210836,"","","","","","","","","","","","","","","","","",210537,190040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191612
{Legend} I have failed you Cassius,"","","","","","","","","",105616,"","","","","","","","","",101207,"","","","","","","","","","","","","","","","","",194950,116088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111033
