Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
GCN-Peach Beach,"",113472
DS-Yoshi Falls,"",108526
SNES-Ghost Valley 2,"",92495
N64-Mario Raceway,"",163047
N64 Sherbet Land,"",185023
GBA ShyGuy Beach,"",130702
DS Delfino Square,"",175599
GCN Waluigi Stadium,"",172293
DS Desert Hills,"",133169
GBA Bowser`s Castle 3,"",200918
N64 DK`s Jungle Parkway,"",187454
GCN Mario Circuit,"",140599
SNES Mario Circuit 3,"",134023
DS Peach Gardens,"",181734
GCN DK Mountain,"",184839
N64 Bowser`s Castle,"",208974
