Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Pig Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27017,30768,29248,30128,32192,25882,29809,30304,26559,"",26136,28656,"","","",21368,26296,26880,27463,27984,"","","",24726,24328,"","","","",318554,"","","",24504,25494,"",22362,24904,25455,23753,19388,"","","",23873,20138,23919,19193,24470,"","","",21568,20400,"","","",21529,17648,21688,20640,21904,19174,21152,21167,22000,15678,21627,20032,22686,21620,21584,"","",17976,21629,21296,"","","","",24864,21536,"","",21272,17696,21320,21120,21554,18384,18144,18512,18472,21512,19284,22856,"","",20961,"",20329,"",18711,17887,19314,"","",18460,17439,"",18752,18727,22223,22344,21536,22288
Death by: Self,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26263,27163,25848,"","",25046,25007,25840,25793,"",25992,27112,"","","",20864,27080,"",25259,26744,"","","",26634,27008,"","","","","","","","",25799,26226,"",26993,27501,26306,20847,"","","","",21487,"",26312,"",26829,"","","","",20928,"","","",23176,"","","",23288,"",23472,24320,23464,"","",23808,"","",23680,"","",23969,"",23696,"","","","",27024,"","","","",23513,23520,23784,23337,22802,23936,23818,23968,24120,23844,25186,"","","","",33954,"",23135,23673,24710,"","","",23792,"",24128,24148,23647,23687,24280,23960
FLEXING...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45968,44757,"","","",44400,45664,44528,42344,"",43681,41992,"","","",42280,42528,"",42805,42839,"","","",43258,42384,"","","","","","","","",42448,42552,"",42852,43443,40781,40944,"","","","",41232,"",41412,"",41295,"","","","",41380,"","","",0,"","","",38216,"","",0,38384,"","",37208,"","",37688,"","",38559,"",37921,"","","","",0,"","","","",37383,0,40800,37891,37590,39608,37252,40824,37264,38457,39894,"","","","",41048,"",40880,38239,"","","","",39064,"","",39068,45384,39225,38016,38472
RAIL POWER,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29960,29512,"","","",28784,31096,29112,29295,"",29504,29432,"","","","",31648,"",28248,31680,"","","",30515,29224,"","","","","","","","",29968,"","",30920,30124,28616,28256,"","","","",28024,"","","",29758,"","","","",29172,"","","",68791,"","","",28659,"","",66063,0,"","",29852,"","",27992,"","",28332,"","","","","","",72932,"","","","",33568,67192,29559,29031,31008,30689,31286,29871,29179,28759,29800,"","","","",30134,"",29861,"","","","","",28475,"","",29881,24201,28529,29752,27080
idk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32024,31248,"","","",31656,31375,30416,32776,"",31848,31664,"","","","",30912,"",30456,29264,"","","",35555,29064,"","","","","","","","",30301,"","",29017,31852,29336,29776,"","","","",29560,"","","",31608,"","","","",29200,"","","",0,"","","",0,"","",29518,57808,"","",29348,"","",30360,"","",30867,"","","","","","",30820,"","","","",31656,28328,29449,29854,30167,29088,28908,"",27981,28624,28960,"","","","",0,"",30675,"","","","","",28629,"","",29992,29203,30087,28400,29776
BOOST,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27146,28425,"","","",41272,21264,"",26992,"",25727,21984,"","","","",46072,"",21416,22024,"","","",25026,23608,"","","","","","","","",22267,"","","",26320,30080,25744,"","","","",22880,"","","",23003,"","","","",24582,"","","",47823,"","","",53285,"","",19210,21073,"","",21020,"","",22960,"","",23145,"","","","","","",22168,"","","","",20988,25058,30852,19258,18881,25776,"","",23413,21792,18666,"","","","",59475,"",25856,"","","","","",26128,"","",17224,24749,23488,25834,20240
AGAIN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23390,22999,"","","",23896,25424,"",24680,"",25447,25153,"","","","","","",22432,22352,"","","",31438,24208,"","","","","","","","",27168,"","","",20859,"",24355,"","","","",23352,"","","",20821,"","","","",20418,"","","",0,"","","",22296,"","",21621,21431,"","",20580,"","",22591,"","",21960,"","","","","","","","","","","",20092,23638,21079,22896,23959,20759,"","",24611,"","","","","","","","","","","","","","","","","",22931,20368,21491,21374,21600
FIGHT!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44720,"",67386,65783,"","","","","","","",101712,"","","",66495,45088,"","","","","","","","",40765,"","","",52889,"",41118,"","","","",43321,"","","",41568,"","","","","","","","",69096,"","","",43273,"","",48107,"","","",61592,"","","","","",56000,"","","","","","","","","","","","",48400,45254,"","","","","",66378,"","","","","","","","","","","","","","","","","",75093,"",43133,"",43480
PIGS CAN FLY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43232,"",31750,31319,"","","","","","","",30170,"","","",30248,30853,"","","","","","","","","","","","",30547,"",29687,"","","","",30284,"","","","","","","","","","","","",0,"","","",26631,"","",27952,"","","",26896,"","","","","",29568,"","","","","","","","","","","","",28536,27679,"","","","","",26446,"","","","","","","","","","","","","","","","","",24559,"",32680,"",29104
ONE MORE BOOST,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25104,"",25088,26593,"","","","","","","",22062,"","","",22296,22011,"","","","","","","","","","","","",23985,"",17624,"","","","",18243,"","","","","","","","","","","","",43993,"","","",17280,"","",23071,"","","",16082,"","","","","","","","","","","","","","","","","","",15758,23453,"","","","","",16800,"","","","","","","","","","","","","","","","","",22718,"",22488,"",21904
Stonebanks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49664,"","","",73328,50720,"","","","","","","","","","","","","","",59156,"","","","","","","","","","","","","","","","","","","","","",46848,"","","","","","",50156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40496
RUN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25136,"","","",25358,25384,"","","","","","","","","","","","","","",25820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25212
