Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Quiz + Prologue,"",205169,"",196411,193433,191473,187531,"",184542,186883
2F Open Pass,"",153908,"",149818,142583,143690,145457,"",145407,139255
4F Lush Forest,"",146115,"",129482,130463,140370,132906,"",160546,129228
Ch1 End,"",99945,"",109161,100741,100603,100786,"","",100042
Wondermail,"",329213,"",369525,342307,296466,290180,"","",297772
4F Foreboding Forest,"",301186,"",276301,236573,265531,214607,"","",197902
Ch2 End,"",85860,"",85712,85730,85777,85597,"","",85598
7F Drilbur Coal Mine,"",544200,"",559129,539408,491483,516991,"","",552545
Gabite Battle,"",55497,"",60548,58721,59589,53793,"","",53453
Ch3 End,"",157642,"",155942,156133,156130,155841,"","",156085
8F School Forest,"",394942,"",341826,461715,340005,436446,"","",343165
9F Glittering Mountain,"",576009,"",561872,575369,618611,523751,"","",558275
Ch4 End,"",90705,"",90644,90625,90471,90673,"","",90646
9F Cringe Meadow,"",897622,"",723891,666113,807570,668250,"","",615185
Beedrill Battle,"",71770,"",64967,65569,63266,61137,"","",57730
Ch5 End,"",213329,"",212453,211779,211795,212458,"","",211801
9F Politrash River,"",565945,"",656273,666492,657394,665689,"","",620401
Poliwrath Bros Battle,"",124810,"",97810,80031,108104,81234,"","",74529
Timeloss,"",336653,"",330684,413854,"",408054,"","",297924
Ch6 End,"",352396,"",334717,316165,"",327429,"","",339886
Ch7 End,"",553097,"",538880,534711,"",538695,"","",538991
11F Ancient Barrow,"",756827,"",735819,731579,"",661001,"","",693048
Giratina Battle,"",150890,"",144194,143850,"",128056,"","",138028
Ch8 End,"",171035,"",171338,171189,"",171013,"","",171050
7F Revelation Mountain,"",569331,"",538360,661861,"",703786,"","",717759
Ch9 End,"",57326,"",57481,57266,"",57401,"","",57708
Ch10 End,"",528159,"",445278,449655,"",446806,"","",457567
13F Sheer Mountain Range,"",387174,"",391038,352237,"",376502,"","",429168
8F Gentle Slope Cave,"",297692,"",301148,263284,"",290082,"","",233017
Ch11 End,"",376750,"",370701,373237,"",374093,"","",371685
Jirachi Battle,"",82198,"",77601,85873,"",78465,"","",81962
Ch12 End,"",397218,"",390846,404526,"",387190,"","",391709
9F Mystical Forest,"",600736,"",587033,570040,"",527239,"","",539495
Ch13 End,"",320909,"",316356,292141,"",311109,"","",312189
10F Fire Island Volcano,"",466007,"",465963,394095,"",445630,"","",427158
Magmortar Battle,"",87089,"",114835,118712,"",106282,"","",104281
Entei Round 1,"",107210,"",106580,105729,"",118537,"","",109396
Entei Round 2,"",97729,"",103753,105067,"",101282,"","",95055
Ch14 End,"",506071,"",505231,503176,"",504127,"","",503522
11F Showdown Mountain,"",469447,"",521488,442652,"",403353,"","",419139
Ch15 End,"",391310,"",379541,394622,"",378094,"","",373494
13F Shithole 2.0,"",518592,"",405246,553059,"",437841,"","",471294
Ch16 End,"",436807,"",436649,437048,"",436623,"","",437117
7F Abyssal Badlands,"",302060,"",182080,249238,"",247428,"","",220645
7F Cave of the Deep,"",444975,"",364037,365070,"",309853,"","",271588
Ch17 End,"",78089,"",76841,76868,"",76920,"","",76729
7F Calm Craggy Area,"",248516,"",330821,214904,"",215019,"","",239450
Void Shadows Battle,"",105217,"",103745,103058,"",99362,"","",101963
9F Reverse Mountain,"",697642,"",565737,474295,"",504989,"","",442964
Mega T-Tar Battle,"",179466,"",194442,190538,"",185381,"","",172996
Ch18 End,"",265884,"",265875,285324,"",265779,"","",266118
Beheeyem Battle,"",181379,"",180067,183163,"",178906,"","",190001
Ch19 End,"",174387,"",145434,136946,"",159994,"","",143614
10F Submerged Cave,"",343429,"",286707,255356,"",330789,"","",254751
9F Prehistoric Ruins,"",337933,"",273638,246323,"",287820,"","",275860
Ch20 End,"",256346,"",255996,255900,"",255995,"","",256091
9F Road to Primeval Forest,"",438711,"",291682,375077,"",308245,"","",356045
Yveltal Battle,"",283972,"",256668,234828,"",259451,"","",251676
Ch21 End,"",370662,"",370754,370824,"",370431,"","",374205
7F Tree of Life: Roots,"",367869,"",286079,257889,"",259148,"","",226939
7F Tree of Life: Trunk,"",332865,"",404903,279100,"",262601,"","",287725
Dark Matter 1,"",148426,"",141783,163798,"",162882,"","",126681
Dark Matter 2,"",560581,"",576378,508363,"",500455,"","",473710
Ch22 End,"",129179,"",127850,128241,"",127634,"","",127674
Final Cutscenes,"",550607,"",550561,550392,"",550080,"","",550512
