Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Lost Princess,"",465223,482489,472126,"",490631,444770,460217,"",440542,432482,442099,438323,434369,"","","",431858,"",431773,441826,436985,"",428786,442935,428769,434421,"",432663,430820,"","",440920,441600,"",442047,455316,"","",434601,450310,439803,423370
Faeries Light,"",323412,276403,280064,"",266394,"",269491,"",263491,265112,268891,263233,262668,"","","",261905,"",263390,"",265491,"",263435,"",262563,267320,"",265688,270004,"","",267601,263597,"",266797,267894,"","",266432,264284,268079,267336
Monster Corral,"","","","","","","","","",148323,144075,"","","","","","","","","","","","","","","",145988,"",144142,113390,"","",111350,109639,"",116735,108176,"","",116662,111245,117628,108553
Fallen Emperor,"",406214,438767,384385,"",405538,"",344378,"",430201,384409,"","","","","","","","","","","","","","","",358749,"","","","","","",337887,"","","","","",485096,"",382572,372005
Guardian of the Winds,"",849451,724654,704019,"",678475,"",688794,"",641351,611260,"","","","","","","","","","","","","","","",692862,"","","","","","",648407,"","","","","","","",630823,628607
Field Trip,"","","","","","","","","",80869,81752,"","","","","","","","","","","","","","","",78993,"","","","","","",136045,"","","","","","","",107081,94310
Ghost of Nemesis,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",546741,"","","","","","","",590609,523942
Dragon Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","",857093,"","","","","","",296891,"","","","","","","",280176,313426
Crimson Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1120415,"","","","","","","",1079098,1106802
Summer Lovin',"","","","","","","","","",431697,"","","","","","","","","","","","","","","","",416388,"","","","","","",417829,"","","","","","","",425822,419245
Nicollo's Business Unusual Part 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",236397,"","","","","","",251896,"","","","","","","",212108,221812
Cage of Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","",273966,"","","","","","",292293,"","","","","","","",281390,297960
Legend of Mana,"","","","","","","","","","","","","","","","","","","","","","","","","","",407477,"","","","","","",456585,"","","","","","","",384704,416784
