Attempt #,Realtime (ms),Gametime (ms)
227,10008559,9847053
226,0,0
225,0,0
224,10849680,10748278
223,0,0
222,11800658,11670864
221,0,0
220,0,0
219,0,0
218,0,0
217,12377248,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,11850430,0
209,0,0
208,12082999,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,12308567,0
201,12560993,0
200,0,0
199,13196179,0
198,13055572,0
197,14686356,0
196,0,0
195,0,0
194,14655530,0
193,0,0
192,16988382,0
191,0,0
190,0,0
189,0,0
188,0,0
187,7137239,6721238
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,7642653,7097619
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,6451929,5963252
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,7490455,6842693
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,7298241,7233259
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,8274259,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,7837055,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,8328103,0
82,0,0
81,7996718,0
80,0,0
79,8397986,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,8855768,0
69,8496076,0
68,0,0
67,0,0
66,8935757,0
65,0,0
64,9234278,0
63,0,0
62,0,0
61,0,0
60,11011491,0
59,0,0
58,8443415,7582980
57,8666639,0
56,0,0
55,6367281,6233214
54,0,0
53,0,0
52,0,0
51,0,0
50,6755443,6454329
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,7276344,6805070
40,0,0
39,7859436,7457686
38,6973222,0
37,0,0
36,7254879,0
35,7474097,0
34,10034498,0
33,5647305,0
32,0,0
31,0,0
30,5890064,0
29,0,0
28,6091573,0
27,0,0
26,6225333,0
25,0,0
24,6821678,0
23,0,0
22,7521526,0
21,0,0
20,0,0
19,5322150,0
18,0,0
17,0,0
16,0,0
15,0,0
14,5573885,0
13,0,0
12,6927326,0
11,0,0
10,0,0
9,7505691,0
8,0,0
7,8406026,0
6,0,0
5,0,0
4,9065658,0
3,14612578,0
2,0,0
1,8410513,0
