Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Premonition/Prologue,"","","",194330,186950,183540,183540,183540,"","",207368,189454,202637,205507,183547,185078,187172,211468,199565,206213,193654,"","",189004,"","",193991,179095,183655,"",182742
C1 - Home in Ruins,"","","",239000,239028,239000,241393,"","","",220139,224045,222053,221471,220702,220503,219954,210662,"",211443,208043,"","","","","",205988,206454,206306,"",206108
C2 - Woodlands Encounter,"","","",373907,376074,"",366138,"","","",367795,364334,368263,362631,342368,347468,352084,357666,"",353234,352068,"","","","","",355554,361978,354443,"",357258
C3 - Dragon Valley Temple,"","","",302582,276581,"",278111,"","","",276800,274265,275572,266855,284152,285280,258261,285683,"",280379,272182,"","","","","",262580,259192,258384,"",258238
C4 - Hero-King of the Desert,"","","",271675,241254,"",252485,"","","",237628,253659,220569,234471,228404,231672,229357,221104,"",227783,223735,"","","","","",220899,216479,215957,"",218128
C5 - The Dragon's Table,"","","",409217,357324,"",371320,"","","",357802,309210,310453,339247,306695,312795,309568,314119,"",301266,296689,"","","","","",292547,309663,315968,"",293129
C6 - Hoshidan Princess,"","","",423295,357173,"",391981,"","","",349197,302753,361402,318661,328338,314684,321264,335632,"",338623,305534,"","","","","",258447,251970,252966,"",252938
C7 - Hoshidan Prince,"","","",453311,415029,"",435302,"","","",388639,388371,396443,401764,387659,358140,359371,336342,"","",403105,"","","","","",309741,302922,296734,"",294800
C8 - High Prince Ryoma,"","","",554770,491439,"",456661,"","","",464993,400496,367775,410223,413369,382598,388768,373600,"","",370031,"","","","","",370155,354986,433357,"",335679
C9 - Nohrian Princess,"","","",554774,254613,"",241466,"","","",259988,240340,237272,226465,235816,226129,219299,213621,"","",235290,"","","","","",214180,198207,215308,"",192917
C10 - Nohrian Prince,"","","",288321,220848,"",281629,"","","",245333,245304,259510,246767,249502,232912,229440,228977,"","",216906,"","","","","",213759,223938,221165,"",201172
C11 - Crown Prince Xander,"","","",852738,525559,"",529212,"","","",592934,422032,447424,473317,428807,448094,460051,497852,"","",453938,"","","","","",380012,382439,366019,"",446571
C12 - An Orchestrated Battle,"","","",621617,467102,"",401865,"","","",375541,387618,357745,334174,325632,346322,328329,381678,"","",337858,"","","","","",343244,315590,345087,"",308328
C13 - What Happened to Corrin,"","","",547128,532756,"",471909,"","","",410696,397775,448716,395592,401112,393111,440308,540919,"","",388644,"","","","","",392278,379647,384647,"",399256
C14 - Sieging the Citadel,"","","",797275,702049,"",641117,"","","",687236,544136,472848,451477,462390,424871,470720,640182,"","",682716,"","","","","",539486,551773,590917,"",519890
C15 - Taking the World Tree,"","","",393550,393550,"",393550,"","","",393550,397190,393550,410389,393558,374531,365945,314026,"","",285213,"","","","","",272849,266335,261218,"",263898
C16 - The Imprisoned Prince,"","","",430774,329291,"",350745,"","","",388107,385472,482823,371006,295328,310608,311990,410177,"","",363831,"","","","","",311225,302195,313865,"",309876
C17 - Royal Blood,"","","",468383,430557,"",389932,"","","",385207,399298,338977,383984,379207,391996,372910,538090,"","",581390,"","","","","",321215,368215,314624,"",324437
C18 - Chaos Dragon's Might,"","","",589844,536876,"",742518,"","","",639581,668868,621523,615043,592791,597138,525494,569129,"","",534957,"","","","","",464638,472349,427574,"",421960
C19 - Reclaiming Home,"","","",792255,598175,"",785992,"","","",619232,514140,517866,484565,500048,467307,450589,475925,"","",511510,"","","","","",470426,408250,452425,"",465543
C20 - Clash at the World Tree,"","","",572201,719134,"",615149,"","","",479070,533773,569115,559111,612123,567039,541659,493697,"","",515528,"","","","","",468661,522558,420674,"",420793
Endgame,"","","",1131030,912797,"",991516,"","","",1015940,886723,1004220,887340,902889,751173,721515,853657,"","",812971,"","","","","",872577,744860,588655,"",592368
