Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-Spider Ninjas,"","",59706,60330,60457,56811,55720,59128,55400,56536,53520,54766,54857,"","",55188,55067,54152,53016,55159,53880,"",54508,"",52951,128997,55079,57128,56015,53419,53864,57192,53768,54091,53080,53143
-Mooks With Hats,"","",269800,257974,273583,261523,261591,267544,260555,260455,271936,260257,260518,"","",263711,259302,258407,262759,254005,269806,"",266340,"",269545,"",263512,256006,268320,255849,260772,258998,263735,263221,264727,253719
-Thunder Sword,"","",92574,88157,93284,88381,89549,94078,87567,87340,91309,91069,88058,"","",86952,87067,88029,88321,91646,86807,"",89660,"",86157,"",87749,87119,"",86133,85759,87213,90932,89525,86353,86908
"{Thunder Orb}Rope Ladder (L/R/L), (1/3/6 chest)","","",68490,58521,60238,58664,58632,58062,58049,57372,61335,59603,61260,"","",58842,61928,58169,57156,56824,56808,"",56585,"",58157,"",59664,56962,"",58394,57000,58940,56986,56529,57204,56712
-Osric,"","",141525,118042,149638,103128,128707,139842,119058,124367,132581,120919,120086,"","",131522,118562,133667,125906,124020,110144,"",127065,"","","",125844,122070,"",135682,118450,124777,130379,125356,123142,119897
-Fire Orb,"","",86629,106076,87325,107031,87997,87225,86830,86757,86734,87501,86968,"","",86733,86428,87175,87053,87387,87645,"",86495,"","","",86827,86471,"",86836,86541,86578,86365,86475,86504,86421
{Enter The Keep} Souls,"","",180044,"",171626,"",181467,152215,179433,"","",167582,158699,"","",173875,"","",188732,"","","",185939,"","","",183916,157149,"","",198925,"","",168385,"",138982
-lotta cutscenes,"","",273029,"",238004,"",234135,206287,208784,"","",205881,209327,"","",208566,"","",206582,"","","",208752,"","","",208338,208175,"","",207926,"","",205248,"",207358
-That One Elle King Song,"","",119773,"",114769,"",115101,121634,125361,"","",113143,109437,"","",114996,"","",108169,"","","",108512,"","","",114685,111952,"","",117329,"","",103774,"",112867
{Puzzles} Slide Puzzles Suck,"","",100703,"",93214,"",86669,91245,81245,"","",77541,79541,"","",85818,"","",77164,"","","",78347,"","","",77067,78843,"","",77026,"","",75260,"",80987
-Climbing The Keep,"","",220689,"",163218,"",177024,,154055,"","",159549,164500,"","",164488,"","",156275,"","","",157383,"","","",157893,159480,"","",154953,"","",154037,"",154133
{Wind Orb} Marcellus,"","",111840,"",60963,"",111611,293472,60937,"","",119821,117948,"","",100303,"","",133983,"","","",99839,"","","",112907,133416,"","",119160,"","",135211,"",115185
-The Three Seals,"","",261080,"",253475,"",237131,"",252310,"","",249813,218737,"","",217328,"","",224834,"","","",215377,"","","",218153,216435,"","",217674,"","",214666,"",216176
-Get The Bell,"","",81213,"",91854,"",84454,"",76336,"","",78707,80764,"","",76027,"","",71330,"","","",71855,"","","",74379,67059,"","",74667,"","",71130,"",73595
{Underground} Dead End (M/L/R),"","",58199,"",39877,"",42022,"",37713,"","",39486,41320,"","",37365,"","",36293,"","","",36192,"","","",36194,35528,"","",35349,"","",35657,"",35370
-Soul Absorber,"","",213041,"",232420,"",217380,"",218432,"","",217588,216351,"","",212544,"","",215833,"","","",217985,"","","",212946,215901,"","",213506,"","",219213,"",216315
-Gears And Plates (5/7/2),"","",204848,"",175507,"",179250,"",173514,"","",174982,175498,"","",169913,"","",168497,"","","",175706,"","","",177162,171673,"","",172567,"","",171002,"",165432
-You call that a knife?! (M/L/L/R/R),"","",40676,"",38268,"",35360,"",34327,"","",37033,34293,"","",32573,"","",33044,"","","",35748,"","","",33733,31476,"","",33172,"","",32245,"",31787
{I'M GONNA BE HOKAGE} Cloaked Demon,"","",133915,"",146646,"",132354,"",135137,"","",128337,126467,"","",132454,"","",129875,"","","",125097,"","","",135351,133236,"","",122800,"","",124034,"",123307
-Mirror Match!,"","",146784,"",105145,"",164580,"",201423,"","",161239,158152,"","",113750,"","",108768,"","","",130190,"","","",107805,192401,"","",125238,"","",153944,"",124534
-Get the Bow (L/R/L/R/R),"","",81756,"",73825,"",46586,"",71140,"","",69931,51575,"","",79581,"","",76816,"","","",69972,"","","",69312,70356,"","",63370,"","",74046,"",72231
-Lotta running.,"","","","",119746,"",121726,"",,"","",117957,119294,"","",115701,"","",123037,"","","","","","","",117982,117782,"","",126545,"","","","",115260
{Decorated Sword} Bull Rush,"","",271700,"",218385,"",186796,"",395489,"","",172326,"","","",203849,"","",210308,"","","","","","","",190410,194789,"","",220626,"","","","",189153
-Garden-variety Samurai (3/6),"","",227906,"",150216,"",142588,"",,"","",136039,"","","",140485,"","",131048,"","","","","","","",130883,121863,"","",135859,"","","","",139755
-BELIEVE IT (L/L/M/R/R/M/M),"","",251623,"",271239,"",256943,"",347733,"","",228864,"","","",224737,"","",232145,"","","","","","","",216720,214383,"","",210239,"","","","",218778
{East Garden} Hecuba,"","",202494,"",198046,"",168505,"",153414,"","",214368,"","","",210895,"","",159424,"","","","","","","",200131,174545,"","",160089,"","","","",210112
-Marcellus 2,"","",386753,"",357174,"",407442,"",335266,"","",369592,"","","",342355,"","",343492,"","","","","","","","",325638,"","","","","","","",311983
-Lotta Running,"","",72075,"",85757,"",69157,"",68938,"","",66873,"","","",67514,"","",69050,"","","","","","","","",63796,"","","","","","","",64226
