Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1,"",188346,185366,174296,178677,180039,174378
1-2,"",213015,211549,203984,200360,199873,200387
1-3,"",311455,302055,297990,293400,297624,297213
1-4,"",238307,251756,231278,255293,224966,238508
1-5,"",513241,294933,273448,274343,238632,0
Royal Lantern,"",104964,97539,95619,93220,119616,336248
2-1,"",323988,269825,269318,290376,285987,271356
2-2,"",434428,391143,352486,353724,348914,369070
2-3,"",374482,324739,334759,292085,272141,223087
2-4,"",374369,271652,443096,310776,294111,537137
2-5,"",641630,0,237723,234502,298755,232202
Winter Wheels,"",103553,347325,121921,73241,71334,101943
3-1,"",313974,284678,288231,288995,282349,375442
3-4,"",270327,232335,220579,272527,223861,222878
3-5,"",833689,684469,585690,859595,721463,324825
Dragon Plating,"",339371,248667,119821,110295,111475,112289
4-1,"",339481,305453,376938,406819,377777,329025
4-2,"",0,807964,752745,720827,641717,576080
4-3,"",1598283,589991,480621,438786,501757,422009
4-4,"",516660,484197,443875,488957,458183,456230
4-5,"",1133268,697980,616209,1180790,"",496211
Power Core,"",93127,221110,141215,301564,"",171901
5-1,"",648723,729799,676189,598309,"",538219
5-2,"",398646,418707,397232,413324,"",433491
5-3,"",774151,514938,604892,561459,"",495440
5-4,"",1518773,1186547,1090715,1308782,"",1065202
Regal Diamonds,"",372153,407944,512043,334454,"",376802
