Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Desert 1,"","","","","","","",157148,"","",157116
Desert 2,"","","","","","","",146158,"","",156264
Desert 3,"","","","","","","",175751,"","",171543
City 1,"","","","","","","",158566,"","",155743
City 2,"","","","","","","",224890,"","",222809
City 3,"","","","","","","",155709,"","",153020
Mine 1,"","","","","","","",160383,"","",161207
Mine 2,"","","","","","","",223617,"","",216054
Mine 3,"","","","","","","",284704,"","",274869
LSD 1,"","","","","","","",154357,"","",150379
LSD 2,"","","","","","","",185641,"","",164663
LSD 3,"","","","","","","",204913,"","",1403436
