Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
Chili,"","","","","",1335251,"",1374218,"","",1430506,"",1384977,1330985,"",1383563,1481723,1345738,1458390,"","","","","","","",1344002,1347317,1420992,1382417,1409959,"","","",1331523,1398970,"",1339879,"",1351754,"","","",1356609,1440249,1353581,1347371,1356883,1330488,"","",1335023,"",1496458,"","","",1507503,"",1377237,"","",1359293,1346614,"",1461978,"",1358601,"","","",1490564,1350692,"","","","","",1361899,"","","","","","","","",1390026,"","","","","",1395966,"",1426938,1449870,1399889,"","","","","","","","","",1312697,"","","","","","",1447139,1355707,"","","",1346698,"","",1353831,1325849,"","",1352628,"","",1372361,"","","","","","","","","",1334387,1317595,1306636,"",1369201,1308752,1337924,"","",1354745,"","",1321969,1324778,"","",1322915,1281273,"",1313210,1306912,1337711,1297922,1349373,"","",1311517,1323384,1361331,"",1297906,"",1337611,1308467,1318717,"",1336705,"","","","",1339163,"","",1346111,1302658,"","","","",1328753,1342401,"",1327450,"","",1327297,1304113,"","",1296071,1297063,1296374,"","",1309047,"","",1300222,1301149,"","","","",1300327,"",1326303,"","","","",1319294,"","",1296618,"","","","","","","","","",1308522,"",1343510,"","","","","",1320983,"","","","","",1411023,1302638,1337678,"",1312895,"",1307581,"",1306015,"","","",1290919,"","","",1326255,1317363,1302861,"","",1380789
Lenora,"","","","","","","",1340329,"","",1404905,"",1348073,"","","",1347177,1329489,"","","","","","","","",1364586,"",1350041,1406242,"","","","",1372208,1329146,"",1491753,"",1395497,"","","",1351094,1341799,1327154,1326179,"",1346920,"","",1350761,"",1342653,"","","",1323059,"",1326043,"","",1346004,1384689,"","","",1352114,"","","","","","","","","","",1807829,"","","","","","","","",1362545,"","","","","","","",1378105,"",1354213,"","","","","","","","","",1366296,"","","","","","","","","","","",1339138,"","","","","","",1427222,"","","","","","","","","","","","",1362481,1300856,1317272,"","","",1327786,"","",1303760,"","",1280295,"","","",1296037,1261743,"",1283500,1277436,"",1287118,"","","","",1284892,"","",1313104,"","","",1276030,"",1255868,"","","","",1264281,"","","",1315578,"","","","",1291771,"","","","","",1268411,1292354,"","","","","","","","","","","",1265201,"","","","",1282497,"",1275019,"","","","",1286865,"","","","","","","","","","","","",1299224,"","","","","","","","","","","","","",1307930,,"","","","","","",1299385,"","","",1307102,"","","",1286921,1287880,"","","",1294426
Burgh,"","","","","","","",1169400,"","",1136800,"","","","","",1170793,1136272,"","","","","","","","",1138807,"","",1189497,"","","","","","","","","","","","","","","",1145866,1129415,"",1139300,"","","","",1138590,"","","",1123849,"","","","","",1194847,"","","",1145504,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1196200,"",1147526,"","","","","","","","","","","","","","","","","","","","","",1119164,"","","","","","","","","","","","","","","","","","","",1124265,1108025,"","","","",1129724,"","","","","",1131684,"","","",1113283,1129798,"",1106140,1136485,"",1112547,"","","","",1106402,"","",1143145,"","","",1121890,"",1145866,"","","","",1104263,"","","",1100594,"","","","",1092729,"","","","","",1121673,"","","","","","","","","","","","",1118335,"","","","",1122296,"",1122766,"","","","",1133497,"","","","","","","","","","","","",1111273,"","","","","","","","","","","","","","",,"","","","","","",,"","","",1104747
Elesa,"","","","","","","",971246,"","",1035526,"","","","","",1029205,945750,"","","","","","","","",970855,"","",1055287,"","","","","","","","","","","","","","","",994252,1172954,"",970707,"","","","",1027334,"","","","","","","","","",995109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",985679,"",944245,"","","","","","","","","","","","","","","","","","","","","",974741,"","","","","","","","","","","","","","","","","","","",,939295,"","","","","","","","","","",986155,"","","",972510,953898,"",952428,947163,"",933476,"","","","","","","","","","","",952457,"",962920,"","","","",957090,"","","","","","","","",971928,"","","","","",964984,"","","","","","","","","","","","",1013503,"","","","",963471,"",961215,"","","","",947660,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3376889,"","","","","","",2087975,"","","",935647
Clay,"","","","","","","",1006559,"","","","","","","","",1032559,1054454,"","","","","","","","",995566,"","","","","","","","","","","","","","","","","","",998092,998813,"",989183,"","","","",1021077,"","","","","","","","","",1001943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1032901,"","","","","","","","","","","","","","","","","","","","","",1003703,"","","","","","","","","","","","","","","","","","","",1978079,958527,"","","","","","","","","","","","","","",980882,975151,"","","","",975995,"","","","","","","","","","","","","",960200,"","","","",954488,"","","","","","","","",974224,"","","","","",988504,"","","","","","","","","","","","",983431,"","","","",987912,"",981023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",987680,"","","","","","",983375,"","","",966631
Skyla,"","","","","","","",1378100,"","","","","","","","",1349449,1368497,"","","","","","","","",1352522,"","","","","","","","","","","","","","","","","","",1367535,1265983,"",1312115,"","","","",1306795,"","","","","","","","","",1363388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1333270,"","","","","","","","","","","","","","","","","","","","","",1314062,"","","","","","","","","","","","","","","","","","","","",1278602,"","","","","","","","","","","","","","",1295578,1284024,"","","","",1272040,"","","","","","","","","","","","","",1289315,"","","","",1269892,"","","","","","","","",1277484,"","","","","","","","","","","","","","","","","","","","","","","",1326673,"",1275642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1281633,"","","","","","",1327665,"","","",1286154
Brycen,"","","","","","","",689324,"","","","","","","","",714574,685373,"","","","","","","","",699478,"","","","","","","","","","","","","","","","","","",705363,694349,"",690207,"","","","",689611,"","","","","","","","","",676021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",683324,"","","","","","","","","","","","","","","","","","","","","",696918,"","","","","","","","","","","","","","","","","","","","",674476,"","","","","","","","","","","","","","","",682866,"","","","",683662,"","","","","","","","","","","","","",667062,"","","","",698157,"","","","","","","","",670460,"","","","","","","","","","","","","","","","","","","","","","","",686847,"",673692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676333,"","","","","","","","","","",678189
Dark Stone,"","","","","","","",,"","","","","","","","",,,"","","","","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",1193132,"","","","",1217747,"","","","","","","","","","","","","",1203395,"","","","",1183842,"","","","","","","","",1187586,"","","","","","","","","","","","","","","","","","","","","","","","","",1180097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1185797
Iris,"","","","","","","",2168765,"","","","","","","","",2218415,2171279,"","","","","","","","",2183422,"","","","","","","","","","","","","","","","","","",2177650,2189338,"",2138018,"","","","",2237541,"","","","","","","","","",2252479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2176530,"","","","","","","","","","","","","","","","","","","","",2150304,"","","","","","","","","","","","","","","",925483,"","","","",921520,"","","","","","","","","","","","","",924392,"","","","",922600,"","","","","","","","",932312,"","","","","","","","","","","","","","","","","","","","","","","","","",934799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927771
Elite Four,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1029165,"","","","","","","","","","","","","","","","","","","","",976912,"","","","","","","","","","","","","","","",1016395,"","","","",961452,"","","","","","","","","","","","","",941072,"","","","",995418,"","","","","","","","",945104,"","","","","","","","","","","","","","","","","","","","","","","","","",958615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",971752
N,"","","","","","","",671997,"","","","","","","","",691861,649060,"","","","","","","","",683125,"","","","","","","","","","","","","","","","","","",688231,639307,"",644587,"","","","",632428,"","","","","","","","","",689724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675505,"","","","","","","","","","","","","","","","","","","","",624820,"","","","","","","","","","","","","","","",661626,"","","","",691086,"","","","","","","","","","","","","",658286,"","","","",657540,"","","","","","","","",626956,"","","","","","","","","","","","","","","","","","","","","","","","","",626388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623572
Ghetsis,"","","","","","","",276029,"","","","","","","","",284314,276290,"","","","","","","","",271259,"","","","","","","","","","","","","","","","","","",276306,335407,"",275877,"","","","",278175,"","","","","","","","","",270837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327596,"","","","","","","","","","","","","","","","","","","","",276386,"","","","","","","","","","","","","","","",265839,"","","","",276776,"","","","","","","","","","","","","",273962,"","","","",301091,"","","","","","","","",272716,"","","","","","","","","","","","","","","","","","","","","","","","","",273882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266914
