Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,"",52409,"",51684,15667
Forsaken City,"",135472,"",122838
Intervention,"",81971,"",78930
Awake,"",122604,"",118201
Old Site,"",22144,"",23967
Huge Mess,"",199692,"",168884
Elevator Shaft,"",258031,"",234215
Presidential Suite,"",102820,"",97869
Celestial Resort,"",169025,"",307881
Shrine,"",117104,"",125867
Old Trail,"",44343,"",38509
Cliff Face,"",136318,"",115216
Golden Ridge,"",199642,"",132228
Depths,"",78082,"",75405
Unravelling,"",115544,"",103175
Search,"",161074,"",113445
Rescue,"",270563,"",209638
Mirror Temple,"",211257,"",309589
Lake,"",44113,"",44611
Hollows,"",63663,"",79723
Reflection,"",218222,"",173975
Rock Bottom,"",107095,"",73069
Resolution,"",344814,"",271406
Reflection,"",28128,"",27698
500M,"",107518,"",91842
1000M,"",85109,"",76474
1500M,"",89982,"",107958
2000M,"",172406,"",152002
2500M,"",208394,"",141672
3000M,"",150318,"",125105
The Summit,"",389365,"",308696
