Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Chica,"",86319,"",97003,80320,97422,115288,107344,97462,105961,"",86680,"",108620,97793,92396,99570,90404,96126,"","",96817,"","","",95594,"",97360,89168,93601,101718,106213,96384,99377
Bonnie,"",86880,"","",60507,60699,75049,72600,51249,51177,"",51545,"",50032,51720,48108,50335,68119,46126,"","",49040,"","","","","",92209,57969,62605,48030,50319,44781,49849
Foxy,"",70905,"","",79710,72195,34151,36512,53171,32069,"",30852,"",29717,"",33400,32488,"",29757,"","",28066,"","","","","",53688,23352,27803,35152,142027,"",32311
Camera #1,"","","","",92008,67245,57312,77012,98148,44227,"",77093,"",46169,"","",48208,"",51625,"","",44450,"","","","","",118164,70801,40033,38944,59023,"",84073
Camera #2,"","","","",51504,37896,33531,59109,50376,46096,"",50576,"",66800,"","",51665,"",47987,"","",34357,"","","","","",42333,57871,58232,50745,33392,"",38608
Camera #3,"","","","",36652,51792,56414,72710,63600,54305,"",48192,"",51408,"","",58064,"",46197,"","",52643,"","","","","","",46425,31824,31224,23913,"",38824
Camera #4,"","","","",37724,36272,83792,56114,55430,33304,"",104809,"",79071,"","",103512,"",70369,"","",32205,"","","","","","",115560,91441,56137,84816,"",107673
Camera #5,"","","","",52488,115377,33240,48437,59499,39393,"",42880,"",115291,"","",54553,"",53224,"","",83497,"","","","","","",65932,62689,88783,52464,"",51497
Camera #6,"","","","",151848,60552,71999,70900,49224,315529,"",28880,"",49789,"","",39737,"",39735,"","",44512,"","","","","","",53269,48736,40201,25577,"",41384
Camera #7,"","","","",71201,94844,65474,46791,62451,57761,"",52369,"",68063,"","",47456,"",139291,"","",49257,"","","","","","",57297,45336,161905,112201,"",84337
Camera #8,"","","","",36719,197082,130806,32040,67926,"","",85656,"",69049,"","",56220,"",55632,"","",73866,"","","","","","",80704,84943,65815,62256,"",55201
Camera #9,"",,"","",,,59625,111816,71670,"","",71481,"",68285,"","",69261,"",66506,"","",71152,"","","","","","",77386,69123,56554,56601,"",95144
All Cameras Beaten,"",,"","",,160362,131744,138608,264397,"","",168521,"",140152,"","",192881,"",97231,"","",102584,"","","","","","",69135,107299,118817,57291,"",39408
Golden Freddy RNG,"",1038096,"","",1190119,"",1013586,610187,"","","",482484,"","","","","","","","","","","","","","","","","","","","","",248310
