Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-BTH,"","","","","","",106837,105749,"","","","","","","",105801,111712,105564,106582
-SYBFOS,"","","","","","",90938,82800,"","","","","","","",87497,84345,83404,84504
-Sly Kid,"","","","","","","",86850,"","","","","","","",72267,75041,72992,72426
-IR Snatcher,"","","","","","","",96993,"","","","","","","",95783,95846,92978,94390
-Mafia EX,"","","","","","","",151690,"","","","","","","","","","",144874
-BS,"","","","","","","",267204,"","","","","","","","","","",178088
{Early Game} Lava Cake Coin,"","","","","","","",66813,"","","","","","","","","","",67195
-Hootenanny,"","","","","","","",279361,"","","","","","","","","","",264341
-DBS RC,"","","","","","","",120438,"","","","","","","","","","",118804
{Camera} Alpine RC,"","","","","","","",136311,"","","","","","","","","","",131056
-Hell Rush,"","","","","","","",160020,"","","","","","","","","","",162124
-K2B,"","","","","","","",201735,"","","","","","","","","","",145093
-Speedrun Well,"","","","","","","",107988,"","","","","","","","","","",115880
{0 Jumps} 0 Jump + Nyakuza,"","","","","","","",391222,"","","","","","","","","","",384663
-Boss Rush,"","","","","","","",675207,"","","","","","","","","","",661960
-Rhythm Jump Studio,"","","","","","","",304378,"","","","","","","","","","",290963
-RC Sleepy Forest,"","","","","","","",98699,"","","","","","","","","","",101610
-Quality Speedrun,"","","","","","","",387723,"","","","","","","","","","",387957
-Twilight Travels,"","","","","","","",275493,"","","","","","","","","","",262535
-Snatcher EX,"","","","","","","",372217,"","","","","","","","","","",358500
{Subcon Forest}Manor Coin,"","","","","","","","","","","","","","","","","","",79633
Mountain Rift,"","","","","","","","","","","","","","","","","","",262509
-RC Shit Sea,"","","","","","","","","","","","","","","","","","",122370
-Woundmill,"","","","","","","","","","","","","","","","","","",133899
-Gauntlet,"","","","","","","","","","","","","","","","","","",591585
-Mu EX,"","","","","","","","","","","","","","","","","","",318016
{Pain and Suffering} Cruisin,"","","","","","","","","","","","","","","","","","",755082
-MoC RC,"","","","","","","","","","","","","","","","","","",218925
-Speedrun from Outer Space,"","","","","","","","","","","","","","","","","","",95125
-Mafia's Jumps,"","","","","","","","","","","","","","","","","","",87896
-Cracked Golden Vault,"","","","","","","","","","","","","","","","","","",164777
-Corona Speedrun,"","","","","","","","","","","","","","","","","","",357949
-Well Coins,"","","","","","","","","","","","","","","","","","",74960
-Security Breach Coin,"","","","","","","","","","","","","","","","","","",25564
-Parade Coin,"","","","","","","","","","","","","","","","","","",24267
All Stamps,"","","","","","","","","","","","","","","","","","",981198
