Attempt #,Realtime (ms),Gametime (ms)
156,4036236,
155,,
154,,
153,4056759,
152,,
151,,
150,,
149,,
148,,
147,,
146,4059914,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,4226424,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,4098561,
92,,
91,,
90,4183165,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,4369407,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,4250864,
50,,
49,,
48,,
47,,
46,4418603,
45,,
44,4694789,
43,,
42,,
41,,
40,4586386,
39,,
38,,
37,,
36,4641280,
35,,
34,,
33,,
32,,
31,,
30,,
29,4829043,
28,,
27,,
26,4953469,
25,,
24,,
23,5175761,
22,,
21,6082394,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,7209659,
7,,
6,,
5,,
4,8970792,8904868
3,9473491,9404779
2,,
1,,
