Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Escape,"",349761,405418,351751,329712,326890,333215,327410,329576,344979,335420,322097,329119,330054,327631,327579,"","","",328204,319439,341984,330264,"",354419,346963,323911,324872,335645,321254,316863,328995,329270,340132,329789,326091,326678,324140,329807,326312,331775,322723,325715,319748,320132,"",351788,329619,323903
Bottle,"",283815,274329,278421,309100,274854,284923,286284,298147,299810,292493,287710,314486,283902,308436,287573,"","","","",303745,279281,301119,"",311800,282201,283158,278639,294338,274404,273276,275854,284087,282813,278436,274447,301781,"",279297,283365,285189,279754,294125,281243,278196,"",281861,296585,278343
Bombchus,"",204951,148776,153910,184609,136088,120160,123857,117247,290442,150844,130092,111252,121939,84739,115151,"","","","",201704,96430,93943,"","","",95764,112185,113834,"",112132,83072,84479,111925,115728,210764,110419,"",83551,85117,115087,83862,84661,81993,82545,"",170723,80934,112604
Enter Jabu,"",308032,259390,261577,223629,290584,262588,250541,294925,246475,224402,265982,369886,274284,218745,320161,"","","","",222212,233555,206812,"","","",208148,227786,220847,"",260351,208799,272127,199055,234143,215593,238602,"","",266719,247558,256281,219582,227682,205952,"",210900,204838,242343
Boomerang,"",221317,221496,217603,476359,332306,212452,211568,337247,218567,218287,235295,216972,256619,220427,212547,"","","","",218603,213962,352689,"","","",364504,222445,228351,"",218560,225240,221390,216275,217006,215121,215273,"","",218924,231868,214711,215298,211304,217207,"",230650,212847,314650
Jabu's Belly,"","",254659,255488,264884,211591,,206504,174403,226214,252551,"",209995,294760,220926,"","","","","",230552,241240,218591,"","","",219920,171612,"","",255220,228228,273261,259199,193768,261547,221470,"","",225266,"",208140,212079,288614,185696,"",192652,201905,193613
Master Sword,"","",289322,257893,253564,306050,439779,288538,294330,252419,285267,"",252884,313754,244926,"","","","","",264017,246301,303963,"","","",240986,227117,"","",,234188,237279,266057,250584,233917,226656,"","",232073,"",245926,256560,234432,235329,"",236787,233078
Hookshot,"","",807571,511674,505330,445459,444560,450094,445914,447777,449712,"",450238,443705,442004,"","","","","",445289,,453008,"","","",443886,438525,"","",668893,442205,466554,441224,440568,437428,441779,"","",446246,"",441247,442602,440864,437772,"",437039,444310
Hover Boots,455093,"","","","",375465,286613,"",266299,857364,267072,"",311545,271924,238223,"","","","","",272475,789258,263272,"","","",285060,501116,"","",291662,269783,407931,308218,262260,346427,246935,"","",368311,"",248909,"",268296,243740,"",267058,284826
Shadow Temple,"","",1115491,"",369163,"",798479,"","","",,"",,332253,446875,"","","","","","",407825,341536,"","","",353151,568230,"","",368933,309199,410329,271740,384142,266914,"","","",323145,"",306392,"",313430,439526,"",412185,261834
Bolero of Fire,"","",486103,"",304684,"",628694,"","","",1395647,"",733205,279331,396110,"","","","","","",372268,403330,"","","","","","","",195801,178701,305958,299003,255051,242698,"","","",233442,"",257106,"",213293,208574,"",249831,208623
Bombs,"","",336743,"",170406,"",236180,"","","","","",174139,267703,203706,"","","","","","",218526,246785,"","","","","","","",208998,166778,225751,162522,268328,147141,"","","",131627,"",132808,"",143966,137891,"",258233,127632
Dodongo's Cavern,"","",1212588,"",525265,"",237612,"","","","","",289196,393078,217378,"","","","","","","",501779,"","","","","","","","",202718,247181,"",344479,224331,"","","","","",343790,"",199204,201755,"",234480,194952
Mirror Shield,"","",334707,"","","",330259,"","","","","","",568362,333281,"","","","","","","",242878,"","","","","","","","",283966,"","",377422,"","","","","","","","",320746,331847,"",253467,245689
Spirit Temple,"","","","","","",824889,"","","","","","",694255,710107,"","","","","","","","","","","","","","","","",1130782,"","",745157,"","","","","","","","","",626082,"",572886,741478
Hammer,"","","","","","",657552,"","","","","","",568800,521164,"","","","","","","","","","","","","","","","",600692,"","",523482,"","","","","","","","","",484695,"",525310,522243
Fire Temple,"","","","","","",594873,"","","","","","",612122,212346,"","","","","","","","","","","","","","","","","","","",362684,"","","","","","","","","",448234,"","",184132
Forest Temple,"","","","","","",872317,"","","","","","","",278217,"","","","","","","","","","","","","","","","","","","",277613,"","","","","","","","","",303408,"","",286691
Enter Water Temple,"","","","","","",,"","","","","","","",354715,"","","","","","","","","","","","","","","","","","","",234615,"","","","","","","","","",210524,"","",216627
Water Temple,"","","","","","",1872770,"","","","","","","",634531,"","","","","","","","","","","","","","","","","","","",398824,"","","","","","","","","",466731,"","",607052
Gohma,"","","","","","",375576,"","","","","","","",459415,"","","","","","","","","","","","","","","","","","","",486421,"","","","","","","","","",344921,"","",237812
Collapse,418227,"","","","","","","","","","","","","",545763,"","","","","","","","","","","","","","","","","","","",493403,"","","","","","","","","",338876,"","",275984
Ganon,"","","","","","",233171,"","","","","","","",797028,"","","","","","","","","","","","","","","","","","","",223415,"","","","","","","","","",223512,"","",248750
