Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306932,305739,302564,289243,293524
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135539,143491,134600,128860,135302
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192677,187904,186050,180509,187461
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750253,724487,688278,665053,673815
Morph Ball,344388,"",217349,"","",213078,"","","","",243946,217601,"","",191200,188710,199248,"",,"","",199020,189744,"","",188094,"","",201903,195931,186893,184930,"","",194058,182040,"",182533,196014,"",182874,184777,189942,184974,179645
Varia Suit,193641,"",186843,"","",179338,"","","","",184512,173116,"","",168970,167586,172093,"",355080,"","",169575,169307,"","",164365,"","",167821,169320,168430,168117,"","",167678,168310,"",165741,163703,"",163153,167738,168679,164015,164037
Diffusion Beam,381260,"",243255,"","",260844,"","","","",261048,243822,"","",220316,221760,211061,"",210245,"","",215899,237387,"","",218059,"","",,210681,212706,225746,"","",224961,190545,"",209395,206591,"",228772,215867,212420,196553,196583
Bomb,383317,"",478338,"","",452530,"","","","",371463,355364,"","",346520,347053,358006,"",341801,"","",344613,351244,"","",346782,"","",565716,331273,378038,337806,"","",381840,347021,"",345433,340723,"",326443,325139,331748,171632,173710
Flash Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239555,243626
Speed Booster,311532,"",276217,"","",287158,"","","","",257228,252248,"","",252943,243612,272268,"",241225,"","",238340,223221,"","",248888,"","",242719,218484,239597,266649,"","",230740,218797,"",234114,235405,"",212517,225186,230301,219454,206661
Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,164107
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342653,169523
Exit Ferenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,308124
Super Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505633,495803,518716,726340,390631
