Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Semper Fi,"",376156,368437
Little Resistance,"",304684,302730
Hard Landing,"",472831,483993
Vendetta,"",435031,455167
"Their Land, Their Blood","","",385599
Burn 'em Out,"","",172283
Relentless,"","",378462
Blood and Iron,"","",241052
Ring of Steel,"","",381581
Evicition,"","",395313
Black Cats,"","",697594
Blowtorch & Corkscrew,"","",377397
Breaking Point,"","",688944
Heart of the Reich,"","",309737
Downfall,"","",392596
